number,name,registered_voters,ballots_cast,percentage_cast,perry,pleitez,garcetti,greuel,miller,james,sandler,draiman
9000140A,LOS ANGELES,1340,160,11.94,21,9,49,39,1,30,1,1
9000141A,LOS ANGELES,982,159,16.19,10,3,37,64,0,35,3,2
9000142A,LOS ANGELES,1353,262,19.36,21,12,77,75,1,63,3,0
9000144A,LOS ANGELES,998,203,20.34,17,13,40,78,0,43,0,1
9000149A,LOS ANGELES,1704,272,15.96,29,12,85,88,5,45,1,5
9000151A,LOS ANGELES,1203,240,19.95,26,6,72,78,2,47,2,1
9000153A,LOS ANGELES,1283,220,17.15,22,13,49,89,1,38,0,3
9000155B,LOS ANGELES,1539,330,21.44,26,17,98,101,5,78,0,1
9000157B,LOS ANGELES,1489,192,12.89,18,10,58,65,1,35,1,1
9000158B,LOS ANGELES,1228,298,24.27,38,5,58,103,0,87,1,0
9000159A,LOS ANGELES,1663,291,17.5,31,5,71,96,4,75,2,2
9000160A,LOS ANGELES,909,229,25.19,20,4,58,88,0,54,1,0
9000163A,LOS ANGELES,1612,384,23.82,33,14,109,139,0,77,2,1
9000167A,LOS ANGELES,1605,318,19.81,18,16,89,116,5,57,2,3
9000174A,LOS ANGELES,1036,278,26.83,26,6,85,96,3,55,3,2
9000175A,LOS ANGELES,1156,248,21.45,21,11,72,72,0,65,1,1
9000176A,LOS ANGELES,1106,370,33.45,23,0,100,118,1,110,2,8
9000177A,LOS ANGELES,1729,251,14.52,24,17,101,78,0,27,1,0
9000180A,LOS ANGELES,1665,270,16.22,35,12,74,84,5,46,2,1
9000181A,LOS ANGELES,1558,303,19.45,21,15,80,116,3,55,1,1
9000182A,LOS ANGELES,1832,338,18.45,17,24,108,115,5,55,3,2
9000184A,LOS ANGELES,1111,185,16.65,12,18,41,88,1,18,1,3
9000187A,LOS ANGELES,1798,421,23.41,35,6,119,175,3,69,1,2
9000189A,LOS ANGELES,1229,310,25.22,26,5,72,108,2,75,2,5
9000191A,LOS ANGELES,1494,353,23.63,22,9,77,133,7,94,3,1
9000192A,LOS ANGELES,1729,339,19.61,19,5,100,116,4,87,1,4
9000193A,LOS ANGELES,945,165,17.46,13,11,51,54,0,31,3,1
9000203A,LOS ANGELES,1789,366,20.46,20,8,80,140,0,109,2,4
9000205B,LOS ANGELES,1388,177,12.75,11,26,66,42,2,20,2,2
9000207A,LOS ANGELES,1641,417,25.41,30,6,71,138,3,157,5,1
9000212B,LOS ANGELES,565,183,32.39,14,3,57,43,0,57,2,1
9000214A,LOS ANGELES,1664,201,12.08,24,2,67,69,2,29,5,2
9000215B,LOS ANGELES,1716,450,26.22,34,14,123,160,0,112,1,2
9000224A,LOS ANGELES,1670,291,17.43,47,10,70,99,2,48,0,1
9000225A,LOS ANGELES,1150,202,17.57,22,5,44,76,1,44,3,1
9000226A,LOS ANGELES,1187,236,19.88,23,5,72,91,1,38,1,3
9000227A,LOS ANGELES,1503,248,16.5,20,3,84,86,0,48,1,1
9000230A,LOS ANGELES,1229,328,26.69,11,6,106,111,0,92,1,1
9000231A,LOS ANGELES,1356,368,27.14,25,4,122,151,1,58,2,1
9000232A,LOS ANGELES,1207,159,13.17,17,15,52,49,1,17,2,2
9000236B,LOS ANGELES,1260,291,23.1,27,13,52,93,1,97,1,2
9000237A,LOS ANGELES,1752,219,12.5,22,9,95,59,1,29,0,1
9000238A,LOS ANGELES,1780,343,19.27,29,1,98,119,0,77,4,6
9000239C,LOS ANGELES,1211,119,9.83,12,3,55,35,2,8,2,2
9000244A,LOS ANGELES,1638,210,12.82,25,38,86,45,1,9,1,0
9000246C,LOS ANGELES,989,261,26.39,17,3,76,72,0,83,2,4
9000249A,LOS ANGELES,1239,257,20.74,12,28,128,64,2,9,8,0
9000252A,LOS ANGELES,1727,360,20.85,24,6,123,125,3,63,1,0
9000254A,LOS ANGELES,1749,278,15.89,12,5,85,92,1,74,3,1
9000257A,LOS ANGELES,1751,323,18.45,18,4,96,127,0,72,0,2
9000259A,LOS ANGELES,1212,249,20.54,23,6,50,96,0,62,2,1
9000260A,LOS ANGELES,1397,400,28.63,27,4,144,129,1,89,0,1
9000263A,LOS ANGELES,1277,320,25.06,28,5,149,92,0,46,0,0
9000264A,LOS ANGELES,550,138,25.09,7,1,63,34,1,29,0,0
9000267C,LOS ANGELES,1269,394,31.05,14,4,178,93,0,90,2,2
9000268A,LOS ANGELES,1236,280,22.65,13,6,88,119,0,44,2,3
9000269B,LOS ANGELES,1341,336,25.06,29,7,117,104,2,71,2,2
9000272A,LOS ANGELES,1525,573,37.57,44,4,253,117,0,137,1,1
9000273A,LOS ANGELES,809,176,21.76,19,26,56,57,0,11,2,1
9000273B,LOS ANGELES,1242,214,17.23,19,30,84,60,4,7,0,1
9000274A,LOS ANGELES,1349,303,22.46,31,34,140,72,1,18,0,1
9000275A,LOS ANGELES,1408,234,16.62,26,23,103,56,4,17,1,2
9000282A,LOS ANGELES,1651,199,12.05,118,6,27,34,0,5,3,1
9000283A,LOS ANGELES,1726,354,20.51,251,7,27,51,1,6,1,0
9000285B,LOS ANGELES,1331,287,21.56,200,4,24,47,1,5,0,0
9000286A,LOS ANGELES,1389,205,14.76,24,6,82,50,3,31,2,2
9000288A,LOS ANGELES,1604,439,27.37,306,3,34,78,1,9,1,0
9000289A,LOS ANGELES,1845,213,11.54,119,29,36,16,2,9,0,0
9000293A,LOS ANGELES,1747,150,8.59,96,6,28,17,0,0,1,0
9000294A,LOS ANGELES,1271,162,12.75,123,4,13,18,2,1,0,0
9000295C,LOS ANGELES,1248,133,10.66,87,11,23,6,0,3,1,1
9000296A,LOS ANGELES,1521,256,16.83,159,12,27,47,2,2,0,0
9000301A,LOS ANGELES,1746,261,14.95,18,22,88,99,3,21,1,0
9000303A,LOS ANGELES,1602,440,27.47,58,14,143,143,3,75,1,0
9000304A,LOS ANGELES,1366,337,24.67,16,11,76,113,5,100,5,1
9000305A,LOS ANGELES,1020,291,28.53,27,12,51,104,3,76,4,4
9000308B,LOS ANGELES,1244,253,20.34,34,3,62,71,0,70,1,2
9000312A,LOS ANGELES,1023,236,23.07,14,14,73,76,1,49,1,1
9000314B,LOS ANGELES,1528,236,15.45,72,29,66,46,2,9,2,1
9000315B,LOS ANGELES,1007,287,28.5,14,6,56,90,1,110,4,0
9000317A,LOS ANGELES,1513,251,16.59,15,17,94,84,3,29,3,0
9000318A,LOS ANGELES,1390,281,20.22,23,8,58,95,2,78,5,1
9000319A,LOS ANGELES,1689,322,19.06,29,13,128,101,1,37,2,1
9000323A,LOS ANGELES,1693,300,17.72,19,47,110,91,2,29,0,0
9000324A,LOS ANGELES,1014,139,13.71,28,12,37,49,0,6,1,2
9000325A,LOS ANGELES,1440,300,20.83,27,26,58,107,4,63,2,3
9000326A,LOS ANGELES,1189,204,17.16,24,4,117,41,2,14,1,1
9000328A,LOS ANGELES,1669,223,13.36,26,23,58,77,1,29,0,0
9000328B,LOS ANGELES,955,161,16.86,8,23,62,54,1,7,0,4
9000330A,LOS ANGELES,1499,274,18.28,21,33,69,94,3,50,0,0
9000332A,LOS ANGELES,911,272,29.86,23,7,85,94,0,54,3,2
9000333A,LOS ANGELES,1374,318,23.14,17,9,81,120,2,81,3,2
9000334A,LOS ANGELES,1419,278,19.59,24,9,72,97,3,63,3,1
9000336A,LOS ANGELES,1780,368,20.67,52,46,142,100,3,19,1,1
9000340A,LOS ANGELES,1590,348,21.89,36,4,87,118,5,92,3,1
9000341A,LOS ANGELES,987,158,16.01,12,7,39,59,2,28,1,1
9000343A,LOS ANGELES,865,179,20.69,9,4,27,86,1,45,4,2
9000345A,LOS ANGELES,1246,286,22.95,14,9,66,97,5,85,2,2
9000347A,LOS ANGELES,1451,250,17.23,20,5,79,89,1,48,2,0
9000348A,LOS ANGELES,1798,423,23.53,17,6,148,162,1,79,1,0
9000352A,LOS ANGELES,1453,351,24.16,30,5,91,111,1,105,0,2
9000353A,LOS ANGELES,1561,250,16.02,17,6,60,107,4,46,3,1
9000356A,LOS ANGELES,1593,368,23.1,27,10,84,123,0,113,3,0
9000362A,LOS ANGELES,1589,329,20.7,15,16,84,108,3,96,3,1
9000364A,LOS ANGELES,1541,380,24.66,26,8,99,138,3,95,3,0
9000369A,LOS ANGELES,1675,463,27.64,26,22,240,121,3,38,2,1
9000371A,LOS ANGELES,1538,296,19.25,22,28,151,70,2,13,0,1
9000374A,LOS ANGELES,1597,337,21.1,22,5,87,134,0,82,1,0
9000376A,LOS ANGELES,1100,192,17.45,14,25,65,70,0,16,2,0
9000377B,LOS ANGELES,1448,389,26.86,36,14,96,165,0,70,1,3
9000380A,LOS ANGELES,1445,304,21.04,28,7,126,94,3,41,3,0
9000381A,LOS ANGELES,792,143,18.06,13,15,46,54,1,14,0,0
9000382A,LOS ANGELES,1559,205,13.15,20,21,70,69,1,17,2,0
9000383B,LOS ANGELES,1530,269,17.58,21,21,66,105,3,43,4,4
9000384A,LOS ANGELES,1446,235,16.25,27,34,57,79,3,32,1,0
9000385A,LOS ANGELES,1760,265,15.06,45,5,67,97,1,27,0,6
9000386B,LOS ANGELES,1724,245,14.21,36,18,89,70,1,22,1,1
9000390C,LOS ANGELES,1383,229,16.56,29,20,85,74,1,12,2,0
9000391A,LOS ANGELES,1393,213,15.29,10,36,78,59,1,14,1,0
9000392A,LOS ANGELES,1526,170,11.14,23,14,66,40,0,23,0,0
9000393A,LOS ANGELES,1969,251,12.75,38,13,61,95,3,29,3,3
9000395A,LOS ANGELES,706,140,19.83,8,12,62,22,2,12,0,0
9000396A,LOS ANGELES,1224,179,14.62,15,12,65,57,3,17,0,0
9000398A,LOS ANGELES,873,182,20.85,13,3,50,63,1,41,1,0
9000399A,LOS ANGELES,1367,239,17.48,35,14,72,67,2,33,1,3
9000402A,LOS ANGELES,1074,236,21.97,16,9,59,107,0,39,1,1
9000404A,LOS ANGELES,1744,263,15.08,37,27,85,76,3,25,3,0
9000405A,LOS ANGELES,1835,292,15.91,36,29,97,103,1,23,0,2
9000406A,LOS ANGELES,1779,228,12.82,34,20,85,61,2,18,3,2
9000408A,LOS ANGELES,1743,162,9.29,21,15,54,51,0,19,0,0
9000410A,LOS ANGELES,1201,261,21.73,21,1,104,96,1,30,2,1
9000411A,LOS ANGELES,1387,323,23.29,30,8,82,119,2,77,0,0
9000414A,LOS ANGELES,1860,299,16.08,28,10,89,104,0,49,3,2
9000415A,LOS ANGELES,1829,263,14.38,20,27,71,102,2,29,1,8
9000416A,LOS ANGELES,1051,247,23.5,18,3,42,96,3,82,0,2
9000417A,LOS ANGELES,1114,253,22.71,23,10,69,79,3,63,1,2
9000418A,LOS ANGELES,1252,308,24.6,31,3,146,64,1,49,2,0
9000419A,LOS ANGELES,1065,175,16.43,6,11,67,60,0,29,0,1
9000423A,LOS ANGELES,1619,306,18.9,26,13,87,100,3,72,0,0
9000424A,LOS ANGELES,1357,339,24.98,16,13,80,116,0,106,3,1
9000427A,LOS ANGELES,1614,235,14.56,47,12,71,71,1,22,1,1
9000429A,LOS ANGELES,1770,323,18.25,35,12,98,99,1,63,0,3
9000436A,LOS ANGELES,1214,269,22.16,23,6,72,87,0,66,5,0
9000437A,LOS ANGELES,1735,433,24.96,39,20,206,108,1,49,3,0
9000446A,LOS ANGELES,1814,398,21.94,36,27,168,108,5,45,3,1
9000448B,LOS ANGELES,1155,273,23.64,6,3,51,129,1,72,6,0
9000449A,LOS ANGELES,1445,388,26.85,43,13,117,110,4,92,5,0
9000451A,LOS ANGELES,1705,294,17.24,38,19,120,74,1,38,0,0
9000452A,LOS ANGELES,1595,546,34.23,49,8,141,141,1,192,5,2
9000454A,LOS ANGELES,1797,350,19.48,60,45,145,61,1,21,3,1
9000455A,LOS ANGELES,895,83,9.27,36,2,16,21,0,6,0,1
9000457A,LOS ANGELES,1456,159,10.92,23,10,50,45,1,24,1,0
9000458A,LOS ANGELES,1528,251,16.43,26,21,117,64,0,9,4,0
9000460A,LOS ANGELES,1509,283,18.75,23,22,70,103,0,57,1,1
9000464A,LOS ANGELES,2054,374,18.21,91,10,108,100,5,17,1,0
9000466A,LOS ANGELES,1367,441,32.26,27,18,245,110,1,29,2,6
9000467C,LOS ANGELES,1351,232,17.17,24,23,76,87,0,15,0,0
9000469A,LOS ANGELES,1632,190,11.64,29,24,45,73,1,13,1,0
9000472A,LOS ANGELES,1665,306,18.38,26,31,86,109,4,38,1,2
9000474A,LOS ANGELES,1635,258,15.78,18,15,67,100,1,54,0,1
9000476A,LOS ANGELES,1094,211,19.29,16,12,133,28,1,10,1,0
9000481A,LOS ANGELES,1872,620,33.12,34,13,175,56,6,47,5,2
9000484A,LOS ANGELES,1460,264,18.08,23,7,111,77,0,37,3,3
9000490A,LOS ANGELES,1480,242,16.35,20,17,72,96,2,30,1,1
9000492B,LOS ANGELES,1591,412,25.9,27,6,107,150,2,116,1,0
9000495A,LOS ANGELES,1649,394,23.89,23,9,173,66,7,30,4,1
9000496A,LOS ANGELES,796,118,14.82,12,6,38,35,1,23,1,0
9000496B,LOS ANGELES,1127,163,14.46,18,6,54,56,1,22,2,3
9000497A,LOS ANGELES,1315,263,20,11,10,72,111,1,51,1,0
9000498A,LOS ANGELES,1253,222,17.72,15,14,57,82,2,46,0,2
9000500B,LOS ANGELES,1085,201,18.53,8,4,45,95,0,40,4,1
9000502A,LOS ANGELES,770,142,18.44,38,6,59,25,0,12,0,0
9000503A,LOS ANGELES,983,149,15.16,16,10,46,54,1,15,3,1
9000504B,LOS ANGELES,1376,273,19.84,42,14,122,46,3,20,1,2
9000506A,LOS ANGELES,1451,269,18.54,26,10,83,99,3,39,2,0
9000507A,LOS ANGELES,1558,379,24.33,24,5,146,48,3,26,2,3
9000508A,LOS ANGELES,1176,251,21.34,21,22,59,84,2,49,2,0
9000509A,LOS ANGELES,1492,231,15.48,14,14,60,99,2,33,4,0
9000510A,LOS ANGELES,1699,223,13.13,23,16,80,70,2,26,3,1
9000511A,LOS ANGELES,1012,142,14.03,12,2,47,43,1,31,1,0
9000512C,LOS ANGELES,1454,200,13.76,20,27,60,69,2,19,0,0
9000513A,LOS ANGELES,1894,443,23.39,32,21,270,77,4,32,2,0
9000515A,LOS ANGELES,1605,358,22.31,26,23,182,95,0,20,1,0
9000516A,LOS ANGELES,1647,224,13.6,28,15,69,68,1,40,0,0
9000517A,LOS ANGELES,1230,255,20.73,30,23,121,49,1,14,2,0
9000519A,LOS ANGELES,1281,109,8.51,10,8,37,43,0,5,1,0
9000520B,LOS ANGELES,1244,181,14.55,11,16,70,68,0,14,0,0
9000522A,LOS ANGELES,1581,435,27.51,52,20,234,90,1,28,4,0
9000523A,LOS ANGELES,1147,170,14.82,12,23,38,73,0,20,2,0
9000527A,LOS ANGELES,1117,272,24.35,27,2,85,87,3,64,0,0
9000530A,LOS ANGELES,1484,271,18.26,33,5,115,48,5,27,9,1
9000531A,LOS ANGELES,1745,317,18.17,24,20,88,122,1,53,2,1
9000534A,LOS ANGELES,1615,288,17.83,13,22,100,101,3,41,2,0
9000535A,LOS ANGELES,645,88,13.64,13,6,40,19,2,6,0,1
9000537A,LOS ANGELES,1672,236,14.11,22,12,59,103,2,29,0,4
9000544A,LOS ANGELES,1193,115,9.64,13,2,54,34,0,12,0,0
9000549A,LOS ANGELES,917,194,21.16,17,8,60,71,0,34,1,0
9000552A,LOS ANGELES,831,111,13.36,15,0,37,39,1,16,0,0
9000553A,LOS ANGELES,1535,236,15.37,26,15,72,89,1,17,7,0
9000555A,LOS ANGELES,1888,41,2.17,4,2,18,9,1,5,0,0
9000556A,LOS ANGELES,1149,178,15.49,20,11,52,70,0,23,1,0
9000558B,LOS ANGELES,1317,336,25.51,22,4,148,97,0,53,1,3
9000559A,LOS ANGELES,1399,106,7.58,6,2,35,41,0,18,2,1
9000561A,LOS ANGELES,1642,505,30.76,62,8,159,168,0,96,0,0
9000563A,LOS ANGELES,1563,274,17.53,26,14,78,100,3,43,0,1
9000566A,LOS ANGELES,1688,447,26.48,44,10,121,176,2,86,1,0
9000567A,LOS ANGELES,1614,456,28.25,30,2,205,121,1,83,0,5
9000568C,LOS ANGELES,1732,325,18.76,27,16,91,118,1,58,0,6
9000569A,LOS ANGELES,1807,347,19.2,30,8,80,151,0,68,1,1
9000572C,LOS ANGELES,1115,224,20.09,18,6,56,88,1,43,7,4
9000574A,LOS ANGELES,1651,237,14.35,18,27,75,82,2,17,2,3
9000578A,LOS ANGELES,1471,283,19.24,23,17,77,102,0,55,0,2
9000580A,LOS ANGELES,1754,352,20.07,33,21,194,54,1,29,7,3
9000581A,LOS ANGELES,1480,277,18.72,29,13,88,100,1,34,0,1
9000585A,LOS ANGELES,1772,293,16.53,29,40,136,61,5,13,4,1
9000586A,LOS ANGELES,1735,341,19.65,34,9,90,143,2,46,2,0
9000587A,LOS ANGELES,1608,289,17.97,20,14,144,69,0,33,0,1
9000589A,LOS ANGELES,1532,419,27.35,56,15,168,119,0,55,4,1
9000592A,LOS ANGELES,1790,286,15.98,31,15,88,106,2,41,0,0
9000595A,LOS ANGELES,1540,312,20.26,30,49,102,87,1,29,0,1
9000596A,LOS ANGELES,1185,326,27.51,30,7,85,121,3,74,1,0
9000598A,LOS ANGELES,1226,236,19.25,24,20,136,38,1,7,2,2
9000601A,LOS ANGELES,1348,350,25.96,15,20,164,46,2,18,2,0
9000605A,LOS ANGELES,1693,464,27.41,67,12,220,96,6,20,5,1
9000606D,LOS ANGELES,1550,254,16.39,19,4,81,78,0,63,0,0
9000607A,LOS ANGELES,1239,287,23.16,23,5,72,122,1,59,1,0
9000608A,LOS ANGELES,638,136,21.32,11,14,57,26,0,12,1,0
9000610A,LOS ANGELES,1040,191,18.37,15,11,112,28,1,13,7,3
9000611B,LOS ANGELES,995,209,21.01,32,3,64,55,0,49,0,4
9000612A,LOS ANGELES,698,240,34.38,24,3,45,77,0,86,0,1
9000613A,LOS ANGELES,1445,320,22.15,27,14,80,127,2,60,2,3
9000616A,LOS ANGELES,1517,260,17.14,21,7,57,118,2,45,3,0
9000618A,LOS ANGELES,1891,228,12.06,45,11,95,58,2,12,0,2
9000624A,LOS ANGELES,1045,261,24.98,16,7,59,90,0,79,1,2
9000633A,LOS ANGELES,1447,406,28.06,7,6,43,195,1,137,4,2
9000636A,LOS ANGELES,1574,366,23.25,18,6,53,162,2,102,4,1
9000637B,LOS ANGELES,1637,413,25.23,16,10,66,180,1,115,10,0
9000639A,LOS ANGELES,1278,386,30.2,12,6,63,166,2,127,3,2
9000640A,LOS ANGELES,1465,463,31.6,33,10,59,218,1,127,0,0
9000641A,LOS ANGELES,1579,446,28.25,24,6,78,173,0,123,1,0
9000642C,LOS ANGELES,1355,241,17.79,22,13,116,57,1,14,4,0
9000646A,LOS ANGELES,1039,231,22.23,20,3,44,103,2,51,1,1
9000654A,LOS ANGELES,1335,469,35.13,31,9,67,193,3,143,1,4
9000656B,LOS ANGELES,1609,371,23.06,25,14,60,168,4,80,2,0
9000664B,LOS ANGELES,1939,403,20.78,35,15,181,66,4,33,6,6
9000668A,LOS ANGELES,1582,294,18.58,26,14,86,98,1,58,2,1
9000672A,LOS ANGELES,1125,323,28.71,15,6,58,144,1,90,2,1
9000674A,LOS ANGELES,1133,292,25.77,15,7,176,64,0,26,0,0
9000684A,LOS ANGELES,807,264,32.71,18,7,126,56,1,53,1,0
9000689A,LOS ANGELES,1726,353,20.45,29,18,101,121,2,67,2,0
9000691A,LOS ANGELES,1060,322,30.38,25,7,149,76,1,57,2,1
9000692A,LOS ANGELES,1414,224,15.84,23,10,63,86,1,33,4,1
9000694B,LOS ANGELES,1589,370,23.29,26,9,199,83,2,42,3,0
9000699B,LOS ANGELES,1353,402,29.71,35,11,219,80,2,50,1,0
9000700B,LOS ANGELES,905,211,23.31,18,3,105,47,0,34,0,0
9000712A,LOS ANGELES,1333,384,28.81,39,6,192,76,0,61,0,1
9000713C,LOS ANGELES,1201,167,13.91,18,8,42,56,1,35,1,3
9000715A,LOS ANGELES,1699,306,18.01,25,13,144,83,0,31,1,0
9000718B,LOS ANGELES,1742,214,12.28,29,7,69,66,1,36,0,0
9000719B,LOS ANGELES,1249,318,25.46,22,13,96,39,1,35,2,1
9000723A,LOS ANGELES,2149,678,31.55,41,10,202,63,2,45,2,4
9000725C,LOS ANGELES,1358,212,15.61,23,7,111,45,1,19,0,2
9000727A,LOS ANGELES,919,121,13.17,14,8,38,42,0,17,0,0
9000731A,LOS ANGELES,1221,279,22.85,28,12,136,66,1,13,1,1
9000732A,LOS ANGELES,1227,244,19.89,18,5,64,102,1,47,0,3
9000737B,LOS ANGELES,1453,283,19.48,37,9,54,112,1,68,0,0
9000742A,LOS ANGELES,1294,337,26.04,22,3,111,125,3,61,4,1
9000745A,LOS ANGELES,1682,348,20.69,37,5,98,127,0,64,1,7
9000748A,LOS ANGELES,1611,264,16.39,133,30,69,19,0,3,2,1
9000751B,LOS ANGELES,1685,394,23.38,36,6,108,160,1,78,1,1
9000756B,LOS ANGELES,1051,187,17.79,16,4,67,62,1,32,0,0
9000757B,LOS ANGELES,1304,371,28.45,31,11,199,81,0,34,1,0
9000758A,LOS ANGELES,1686,594,35.23,27,16,350,125,2,55,4,0
9000760A,LOS ANGELES,1566,497,31.74,24,19,198,165,1,84,1,0
9000766A,LOS ANGELES,1740,381,21.9,35,11,137,129,5,55,2,2
9000777A,LOS ANGELES,1487,346,23.27,25,11,81,125,1,95,3,0
9000779A,LOS ANGELES,1439,280,19.46,17,21,107,95,1,33,2,0
9000782A,LOS ANGELES,913,154,16.87,14,4,35,34,4,17,7,5
9000784B,LOS ANGELES,1617,383,23.69,21,11,225,29,4,27,0,1
9000785A,LOS ANGELES,1433,238,16.61,18,12,126,53,1,23,1,0
9000788A,LOS ANGELES,1485,343,23.1,42,27,139,72,1,50,1,0
9000789C,LOS ANGELES,1729,298,17.24,35,19,103,99,1,28,5,1
9000791A,LOS ANGELES,1729,252,14.57,25,16,64,83,2,45,6,2
9000795A,LOS ANGELES,1763,417,23.65,28,8,264,77,2,23,7,3
9000804A,LOS ANGELES,1751,273,15.59,27,7,84,98,1,38,3,6
9000805A,LOS ANGELES,1666,245,14.71,35,15,67,83,2,36,0,4
9000815A,LOS ANGELES,1236,279,22.57,21,14,141,77,0,15,7,2
