number,name,registered_voters,ballots_cast,percentage_cast,lyons,villaraigosa,moore,miller,alarcon,aubrey_sr,darian,crisell,wyatt,hertzberg,hahn,parks
9000094A,LOS ANGELES,1004,231,23.01,1,100,2,1,45,0,0,0,1,23,32,16
9000096A,LOS ANGELES,1254,212,16.91,1,52,17,0,8,1,0,1,1,68,43,17
9000097A,LOS ANGELES,1053,233,22.13,1,91,8,0,13,0,0,0,0,31,60,18
9000098A,LOS ANGELES,768,156,20.31,0,69,5,1,9,0,0,0,2,21,22,22
9000099A,LOS ANGELES,695,172,24.75,1,45,6,0,5,0,0,1,2,47,41,21
9000100A,LOS ANGELES,827,147,17.78,2,25,15,0,5,0,0,0,2,59,25,13
9000101A,LOS ANGELES,989,214,21.64,0,99,10,1,21,0,0,0,0,21,45,15
9000102A,LOS ANGELES,930,205,22.04,1,67,10,2,13,0,0,1,2,29,52,20
9000110A,LOS ANGELES,1181,222,18.8,0,110,4,1,41,0,0,0,0,18,22,15
9000112A,LOS ANGELES,1146,181,15.79,2,72,7,2,15,1,0,0,0,28,23,18
9000114A,LOS ANGELES,1079,184,17.05,1,71,3,0,17,0,0,1,0,37,28,19
9000115A,LOS ANGELES,1130,204,18.05,0,68,12,0,11,0,0,0,0,51,39,15
9000116A,LOS ANGELES,1300,245,18.85,3,149,3,1,14,0,0,0,0,14,32,21
9000119A,LOS ANGELES,1255,212,16.89,0,95,3,0,22,0,1,1,1,22,42,15
9000120A,LOS ANGELES,855,162,18.95,0,40,11,0,8,0,0,0,0,63,28,11
9000124A,LOS ANGELES,886,219,24.72,2,79,6,1,15,2,0,0,2,50,32,27
9000125A,LOS ANGELES,787,139,17.66,1,79,0,0,6,0,0,0,0,16,19,14
9000126A,LOS ANGELES,932,154,16.52,0,82,1,1,15,0,0,0,0,17,21,11
9000128A,LOS ANGELES,1119,196,17.52,0,59,12,0,7,0,0,0,0,52,40,22
9000129C,LOS ANGELES,675,89,13.19,0,25,7,0,7,0,1,0,0,28,15,5
9000131A,LOS ANGELES,866,151,17.44,0,37,12,0,10,3,0,0,0,49,23,14
9000132A,LOS ANGELES,1072,159,14.83,0,45,8,0,11,1,0,0,3,40,32,14
9000133A,LOS ANGELES,961,216,22.48,2,69,8,0,9,0,3,1,0,65,33,21
9000134A,LOS ANGELES,884,135,15.27,2,68,0,0,20,0,0,0,0,13,13,6
9000135A,LOS ANGELES,1039,191,18.38,1,77,4,0,7,1,1,0,0,33,41,16
9000137A,LOS ANGELES,1034,180,17.41,1,82,4,1,8,0,0,1,0,30,37,12
9000140A,LOS ANGELES,571,113,19.79,0,47,5,0,4,2,0,0,0,18,16,13
9000141A,LOS ANGELES,1116,226,20.25,1,85,5,0,26,2,0,0,0,35,39,28
9000142B,LOS ANGELES,1050,205,19.52,0,68,7,0,7,0,0,0,0,65,45,10
9000145A,LOS ANGELES,612,115,18.79,0,30,9,0,11,0,0,0,0,25,35,5
9000147A,LOS ANGELES,903,240,26.58,0,66,9,0,5,0,0,1,0,110,35,13
9000148A,LOS ANGELES,991,162,16.35,0,58,7,0,4,0,0,0,0,39,35,19
9000149A,LOS ANGELES,636,112,17.61,0,49,6,0,7,0,0,0,0,20,20,9
9000151A,LOS ANGELES,790,129,16.33,0,40,6,0,1,0,0,0,0,33,34,12
9000153A,LOS ANGELES,995,170,17.09,0,60,1,0,13,0,0,0,0,42,30,23
9000154A,LOS ANGELES,1060,252,23.77,1,49,10,0,6,0,0,1,0,134,36,13
9000155A,LOS ANGELES,1095,181,16.53,0,56,13,0,7,0,1,0,0,62,31,10
9000157A,LOS ANGELES,1139,196,17.21,1,88,6,0,9,0,0,0,0,46,24,22
9000159A,LOS ANGELES,1341,273,20.36,2,77,8,0,8,1,0,1,0,110,40,16
9000160A,LOS ANGELES,883,219,24.8,0,83,2,0,5,1,0,1,0,87,30,7
9000162A,LOS ANGELES,1099,271,24.66,1,83,10,0,14,0,0,0,0,101,43,14
9000163A,LOS ANGELES,958,254,26.51,2,63,4,1,11,0,1,1,0,72,62,34
9000165A,LOS ANGELES,1203,215,17.87,0,58,15,0,5,1,0,0,1,57,49,25
9000167A,LOS ANGELES,719,185,25.73,2,68,4,0,20,0,0,0,0,29,45,12
9000174A,LOS ANGELES,767,158,20.6,0,29,8,0,5,1,2,1,2,74,25,9
9000175A,LOS ANGELES,981,163,16.62,0,34,11,1,6,0,0,3,1,57,32,17
9000176A,LOS ANGELES,605,187,30.91,0,25,14,1,5,0,0,0,0,91,29,15
9000178A,LOS ANGELES,951,146,15.35,0,48,2,0,11,0,2,0,0,28,33,13
9000180A,LOS ANGELES,982,197,20.06,2,85,9,0,12,2,0,0,0,33,38,11
9000181A,LOS ANGELES,606,84,13.86,0,15,7,0,5,0,0,0,0,29,15,12
9000182A,LOS ANGELES,855,178,20.82,0,49,1,1,4,0,0,0,0,66,36,11
9000184A,LOS ANGELES,1022,226,22.11,3,94,3,1,27,0,0,1,0,27,42,16
9000186A,LOS ANGELES,665,90,13.53,0,16,5,0,2,0,0,0,0,32,19,12
9000187A,LOS ANGELES,773,152,19.66,0,45,3,0,3,1,0,0,1,58,34,7
9000189A,LOS ANGELES,1171,259,22.12,1,70,10,2,11,0,1,0,0,98,44,15
9000192A,LOS ANGELES,928,207,22.31,3,58,7,1,6,0,0,0,0,90,30,9
9000193A,LOS ANGELES,1017,183,17.99,0,78,13,1,12,1,0,0,0,29,19,23
9000195A,LOS ANGELES,659,169,25.64,0,28,8,0,8,0,0,0,0,69,34,17
9000197A,LOS ANGELES,765,153,20,0,65,8,1,6,0,0,0,0,33,17,19
9000201A,LOS ANGELES,1319,237,17.97,0,82,2,1,8,0,1,0,0,74,45,23
9000203A,LOS ANGELES,1087,254,23.37,1,48,19,1,15,0,0,0,1,114,26,25
9000205A,LOS ANGELES,944,165,17.48,0,78,1,0,12,3,0,0,0,16,35,13
9000207A,LOS ANGELES,911,189,20.75,1,29,5,0,6,0,0,0,1,73,46,14
9000212A,LOS ANGELES,816,230,28.19,0,32,19,1,5,0,0,1,1,96,48,23
9000213A,LOS ANGELES,1067,267,25.02,1,65,14,0,10,0,0,1,0,100,54,20
9000214A,LOS ANGELES,1207,191,15.82,1,71,8,0,9,0,0,0,1,37,28,32
9000217A,LOS ANGELES,883,187,21.18,0,41,15,0,3,0,1,0,1,85,27,12
9000223A,LOS ANGELES,908,240,26.43,1,66,12,0,11,2,0,0,0,55,62,26
9000224A,LOS ANGELES,1159,164,14.15,1,49,5,1,9,0,0,0,0,41,34,20
9000225A,LOS ANGELES,802,147,18.33,1,31,5,1,4,0,0,0,0,50,38,12
9000226A,LOS ANGELES,1067,150,14.06,3,43,5,0,4,1,0,0,0,45,27,8
9000227A,LOS ANGELES,973,159,16.34,1,44,12,1,6,0,0,0,0,48,36,9
9000228A,LOS ANGELES,812,174,21.43,1,45,8,0,1,0,0,0,0,70,34,11
9000229A,LOS ANGELES,1198,325,27.13,0,74,20,0,10,0,0,0,1,137,57,20
9000230A,LOS ANGELES,816,225,27.57,0,38,7,0,5,0,0,0,0,133,28,14
9000231A,LOS ANGELES,917,228,24.86,0,65,8,0,5,0,1,0,0,95,41,10
9000232A,LOS ANGELES,940,175,18.62,1,70,4,0,27,2,0,0,1,4,16,40
9000234A,LOS ANGELES,793,192,24.21,2,44,7,1,6,0,0,0,3,72,43,10
9000238A,LOS ANGELES,795,117,14.72,1,31,7,0,1,0,0,0,0,45,17,14
9000239A,LOS ANGELES,757,119,15.72,2,48,2,0,4,0,0,0,0,19,30,11
9000240A,LOS ANGELES,1338,148,11.06,0,66,5,1,6,1,0,2,0,19,37,9
9000243A,LOS ANGELES,724,193,26.66,1,129,0,1,17,1,0,0,0,7,24,8
9000244A,LOS ANGELES,1179,300,25.45,2,245,2,0,3,1,0,0,0,5,23,2
9000246A,LOS ANGELES,1265,296,23.4,1,45,30,1,7,0,3,0,0,110,70,25
9000248A,LOS ANGELES,1295,294,22.7,2,194,0,0,7,0,0,1,0,12,54,10
9000249A,LOS ANGELES,1064,220,20.68,1,139,1,1,16,0,0,1,0,4,34,9
9000250A,LOS ANGELES,1157,252,21.78,1,56,16,0,10,0,0,1,1,96,50,15
9000251A,LOS ANGELES,760,179,23.55,1,40,18,0,5,0,0,0,2,57,38,18
9000253A,LOS ANGELES,676,162,23.96,0,29,9,0,1,0,0,0,0,88,27,3
9000254A,LOS ANGELES,984,207,21.04,0,79,12,0,7,1,0,0,1,57,32,15
9000255A,LOS ANGELES,509,68,13.36,0,24,1,0,0,0,1,0,1,18,18,5
9000257A,LOS ANGELES,870,184,21.15,2,56,4,0,4,0,0,0,0,71,28,14
9000259A,LOS ANGELES,1082,140,12.94,0,24,9,0,3,0,0,0,0,67,28,5
9000260A,LOS ANGELES,963,171,17.76,0,49,3,0,1,1,0,0,0,79,29,8
9000261A,LOS ANGELES,1308,200,15.29,1,57,8,0,9,0,0,1,0,49,50,24
9000262A,LOS ANGELES,1045,133,12.73,2,55,3,1,8,0,0,0,0,28,24,12
9000263A,LOS ANGELES,628,85,13.54,0,35,9,0,2,0,0,0,0,16,13,10
9000267A,LOS ANGELES,1208,252,20.86,0,51,12,0,7,0,0,0,0,92,67,16
9000268A,LOS ANGELES,1153,199,17.26,1,53,9,1,8,0,0,0,0,77,32,10
9000269A,LOS ANGELES,1049,186,17.73,1,83,9,3,4,0,0,1,0,32,38,11
9000272A,LOS ANGELES,659,156,23.67,1,56,3,0,5,0,0,0,0,36,50,3
9000273A,LOS ANGELES,808,227,28.09,1,167,1,0,9,1,0,0,0,2,28,6
9000274A,LOS ANGELES,829,231,27.86,1,178,4,1,8,0,0,0,0,7,23,4
9000275A,LOS ANGELES,1006,313,31.11,2,238,1,1,24,0,0,0,0,3,27,5
9000278A,LOS ANGELES,909,293,32.23,2,235,1,0,13,0,1,1,0,5,21,5
9000280A,LOS ANGELES,1194,304,25.46,1,174,1,2,18,0,0,0,0,3,26,59
9000282A,LOS ANGELES,788,137,17.39,0,35,0,0,2,0,0,1,1,1,20,73
9000283A,LOS ANGELES,709,211,29.76,0,32,0,0,2,0,0,0,1,3,21,150
9000284A,LOS ANGELES,682,205,30.06,0,22,0,0,1,1,0,0,1,7,34,132
9000285A,LOS ANGELES,788,219,27.79,0,21,0,0,0,1,0,0,1,4,46,141
9000286A,LOS ANGELES,1261,225,17.84,0,118,4,0,8,2,1,0,0,36,37,15
9000288A,LOS ANGELES,719,225,31.29,0,29,1,2,2,1,0,0,1,4,34,149
9000289A,LOS ANGELES,1234,240,19.45,3,95,0,0,9,4,0,0,0,5,24,90
9000291A,LOS ANGELES,606,161,26.57,1,20,20,0,5,0,0,1,1,55,42,15
9000294A,LOS ANGELES,1011,197,19.49,0,43,0,1,3,5,1,0,0,6,33,94
9000296B,LOS ANGELES,726,144,19.83,0,37,0,0,1,0,0,0,0,1,31,69
9000300A,LOS ANGELES,937,170,18.14,0,104,5,0,25,1,0,0,0,6,12,7
9000301A,LOS ANGELES,1156,293,25.35,1,151,5,0,39,0,0,0,0,36,22,27
9000303A,LOS ANGELES,844,191,22.63,0,69,5,0,8,0,0,0,1,25,64,16
9000304A,LOS ANGELES,1151,225,19.55,2,57,9,1,10,0,0,0,0,73,55,15
9000313B,LOS ANGELES,728,158,21.7,1,85,2,0,8,0,0,0,0,7,7,43
9000314A,LOS ANGELES,796,158,19.85,0,64,0,1,16,0,0,0,1,4,11,55
9000315A,LOS ANGELES,977,257,26.31,2,45,16,0,6,0,0,0,1,115,49,20
9000317A,LOS ANGELES,976,113,11.58,0,50,2,0,5,1,0,0,1,13,26,8
9000318A,LOS ANGELES,1005,200,19.9,2,38,11,0,8,0,0,0,0,52,56,31
9000319A,LOS ANGELES,830,164,19.76,0,83,2,0,3,0,0,0,1,11,47,11
9000321A,LOS ANGELES,825,138,16.73,0,44,0,1,16,0,0,0,0,4,17,51
9000323A,LOS ANGELES,1144,298,26.05,1,223,6,0,13,0,0,0,0,13,26,8
9000324A,LOS ANGELES,958,215,22.44,1,109,0,0,32,0,0,0,0,0,11,51
9000326A,LOS ANGELES,1087,182,16.74,0,91,4,0,7,0,3,0,1,16,44,11
9000327A,LOS ANGELES,987,184,18.64,1,102,4,0,36,0,0,0,0,5,14,13
9000328A,LOS ANGELES,877,203,23.15,1,120,1,1,40,0,0,0,0,5,17,9
9000330A,LOS ANGELES,1054,192,18.22,0,106,5,1,22,0,1,0,0,16,24,10
9000331A,LOS ANGELES,1091,240,22,4,103,9,0,18,0,0,0,0,37,42,21
9000332A,LOS ANGELES,854,240,28.1,1,33,3,0,1,0,0,0,0,13,165,19
9000333A,LOS ANGELES,1221,243,19.9,1,69,12,0,10,0,4,0,0,73,46,23
9000334A,LOS ANGELES,803,183,22.79,2,71,5,1,4,0,0,0,3,41,43,13
9000336A,LOS ANGELES,822,233,28.35,2,167,2,0,18,0,0,1,0,4,16,7
9000339A,LOS ANGELES,841,133,15.81,2,81,1,0,1,0,0,0,0,6,32,8
9000340A,LOS ANGELES,999,256,25.63,3,62,8,1,19,0,0,0,1,77,44,36
9000341A,LOS ANGELES,412,86,20.87,0,25,7,0,1,0,0,0,0,3,39,8
9000342A,LOS ANGELES,957,198,20.69,1,50,11,0,7,0,0,1,1,76,36,14
9000343A,LOS ANGELES,850,211,24.82,0,50,11,3,4,0,0,0,1,78,38,24
9000345A,LOS ANGELES,621,145,23.35,1,48,5,0,5,0,0,0,0,37,34,10
9000346A,LOS ANGELES,914,171,18.71,0,39,6,0,2,0,0,0,0,23,77,20
9000347A,LOS ANGELES,1284,164,12.77,0,51,8,0,6,0,2,0,0,39,36,16
9000348A,LOS ANGELES,770,155,20.13,1,63,6,0,5,1,0,0,0,54,19,5
9000351A,LOS ANGELES,1139,248,21.77,1,92,13,0,9,0,1,0,0,67,34,26
9000352A,LOS ANGELES,978,236,24.13,0,53,13,0,17,1,1,0,0,94,34,19
9000353A,LOS ANGELES,899,165,18.35,1,78,6,0,10,0,0,0,0,38,24,5
9000354A,LOS ANGELES,1261,227,18,0,76,1,1,3,0,0,0,0,2,26,105
9000356B,LOS ANGELES,1039,226,21.75,1,61,11,0,11,0,0,0,0,69,44,24
9000358A,LOS ANGELES,849,193,22.73,0,44,3,0,5,0,1,0,0,81,40,16
9000363A,LOS ANGELES,799,127,15.89,0,29,8,0,8,0,0,0,0,43,22,17
9000364A,LOS ANGELES,758,190,25.07,1,36,9,0,7,0,1,0,2,82,37,12
9000365A,LOS ANGELES,926,246,26.57,2,62,12,1,18,0,0,0,0,92,47,11
9000366A,LOS ANGELES,738,199,26.96,0,26,0,0,1,1,0,0,0,3,33,129
9000371A,LOS ANGELES,997,263,26.38,2,179,0,1,10,0,0,1,0,9,39,14
9000374A,LOS ANGELES,1129,317,28.08,3,123,10,1,32,0,0,1,0,56,60,27
9000376A,LOS ANGELES,827,170,20.56,2,119,2,0,15,1,0,0,0,8,15,5
9000378A,LOS ANGELES,1231,279,22.66,2,92,9,1,31,1,0,0,1,69,45,23
9000379A,LOS ANGELES,776,177,22.81,0,51,4,1,29,0,0,0,0,34,35,19
9000380A,LOS ANGELES,1020,196,19.22,2,71,9,2,8,0,0,0,0,21,55,22
9000381A,LOS ANGELES,900,219,24.33,1,120,4,1,22,0,0,0,0,26,24,13
9000382A,LOS ANGELES,1163,239,20.55,0,133,3,0,27,1,0,0,0,13,37,15
9000383A,LOS ANGELES,950,201,21.16,0,98,7,1,16,1,0,0,0,32,25,17
9000384A,LOS ANGELES,819,205,25.03,2,99,6,0,28,0,0,0,0,22,24,20
9000385A,LOS ANGELES,722,147,20.36,1,46,4,0,9,1,0,0,0,19,45,20
9000386A,LOS ANGELES,1053,167,15.86,2,83,2,0,12,1,0,0,0,13,39,13
9000388A,LOS ANGELES,643,192,29.86,0,17,1,0,0,0,0,0,0,7,158,9
9000391A,LOS ANGELES,872,169,19.38,1,122,1,0,22,2,0,0,0,4,7,2
9000393A,LOS ANGELES,857,178,20.77,1,45,6,2,9,0,0,0,1,52,33,25
9000396A,LOS ANGELES,1064,230,21.62,1,118,7,1,24,0,0,0,0,11,45,11
9000398A,LOS ANGELES,954,217,22.75,2,83,5,0,17,0,0,0,2,57,27,19
9000399A,LOS ANGELES,1187,138,11.63,0,52,5,0,6,0,0,0,0,24,32,16
9000400A,LOS ANGELES,1003,220,21.93,1,116,3,1,16,1,0,0,0,20,34,23
9000401A,LOS ANGELES,732,199,27.19,1,33,12,0,4,0,0,0,1,91,39,18
9000402A,LOS ANGELES,1230,193,15.69,0,48,8,0,3,1,0,0,0,88,24,18
9000404A,LOS ANGELES,949,193,20.34,1,96,6,0,9,0,0,0,1,22,32,21
9000405A,LOS ANGELES,972,220,22.63,1,111,6,1,14,0,1,0,0,15,41,19
9000406A,LOS ANGELES,963,171,17.76,1,74,1,0,13,0,0,0,0,17,27,25
9000408A,LOS ANGELES,998,144,14.43,0,77,4,0,11,0,1,0,0,10,26,10
9000410A,LOS ANGELES,1084,221,20.39,1,55,5,1,8,1,0,0,0,98,40,12
9000411A,LOS ANGELES,943,219,23.22,0,66,4,0,11,0,1,0,0,61,37,35
9000416A,LOS ANGELES,947,198,20.91,1,40,16,0,10,0,0,0,0,67,37,19
9000417A,LOS ANGELES,816,154,18.87,0,40,10,0,12,0,0,0,0,47,31,13
9000418A,LOS ANGELES,741,154,20.78,1,48,3,0,2,0,0,0,0,40,48,11
9000419A,LOS ANGELES,794,125,15.74,1,46,13,1,10,1,0,0,1,29,11,9
9000424A,LOS ANGELES,864,204,23.61,1,52,14,0,9,0,1,0,1,73,31,18
9000425A,LOS ANGELES,774,219,28.29,0,61,14,0,8,1,2,1,0,74,38,19
9000427A,LOS ANGELES,817,144,17.63,0,51,2,0,1,0,0,0,0,8,61,15
9000436A,LOS ANGELES,772,181,23.45,0,52,10,0,4,1,0,1,0,67,30,12
9000441A,LOS ANGELES,288,27,9.38,0,1,4,0,0,0,0,0,0,2,18,2
9000442B,LOS ANGELES,1338,263,19.66,1,101,7,1,18,0,0,0,1,40,56,35
9000443A,LOS ANGELES,1151,214,18.59,1,102,0,0,29,0,0,0,0,15,37,18
9000448A,LOS ANGELES,763,160,20.97,0,39,13,0,7,0,0,0,1,44,40,13
9000449A,LOS ANGELES,1094,249,22.76,1,76,17,0,13,1,1,0,1,49,66,19
9000450A,LOS ANGELES,1547,340,21.98,1,60,13,0,4,0,0,0,0,85,121,53
9000451B,LOS ANGELES,1221,269,22.03,1,163,1,0,10,0,0,0,0,19,43,25
9000452A,LOS ANGELES,765,249,32.55,1,68,20,0,7,0,0,0,1,64,70,15
9000454A,LOS ANGELES,719,200,27.82,2,141,1,1,3,0,0,2,0,3,24,13
9000455A,LOS ANGELES,1164,131,11.25,1,28,0,0,2,0,0,0,0,6,24,67
9000457A,LOS ANGELES,832,154,18.51,0,73,2,1,29,0,0,0,0,18,17,8
9000460A,LOS ANGELES,972,216,22.22,1,82,9,0,17,0,1,0,0,46,38,15
9000461B,LOS ANGELES,1038,223,21.48,3,87,7,0,16,0,2,0,0,45,43,11
9000465A,LOS ANGELES,876,196,22.37,1,103,5,2,18,0,0,0,0,33,24,6
9000466A,LOS ANGELES,1017,229,22.52,0,116,1,1,5,0,0,0,0,26,66,10
9000467A,LOS ANGELES,997,231,23.17,2,109,3,0,42,2,1,0,0,15,35,11
9000471A,LOS ANGELES,920,217,23.59,0,84,14,0,24,1,0,0,1,42,34,17
9000472A,LOS ANGELES,988,215,21.76,0,121,5,1,14,1,0,0,0,26,24,13
9000474A,LOS ANGELES,1021,175,17.14,1,63,9,0,14,0,0,0,1,41,32,11
9000481A,LOS ANGELES,1055,114,10.81,1,57,2,1,7,0,1,0,0,4,33,6
9000483A,LOS ANGELES,1165,191,16.39,2,84,10,2,4,1,1,1,1,27,44,9
9000485A,LOS ANGELES,794,186,23.43,1,97,1,0,10,0,1,0,1,19,41,9
9000487A,LOS ANGELES,1117,125,11.19,0,44,2,0,6,1,0,0,0,30,24,14
9000488A,LOS ANGELES,839,144,17.16,0,58,7,1,10,0,1,0,0,37,23,5
9000490A,LOS ANGELES,1305,292,22.38,4,113,6,1,17,0,0,0,0,69,54,20
9000493A,LOS ANGELES,1165,121,10.39,2,33,2,1,6,0,0,1,0,13,26,33
9000494A,LOS ANGELES,981,198,20.18,0,82,3,0,12,1,0,0,0,34,40,19
9000496A,LOS ANGELES,763,111,14.55,3,29,2,2,9,1,0,1,0,24,22,12
9000497A,LOS ANGELES,979,223,22.78,2,65,14,0,8,0,0,3,1,55,51,19
9000498A,LOS ANGELES,1234,261,21.15,0,95,9,1,6,1,2,0,0,56,51,31
9000500A,LOS ANGELES,764,152,19.9,0,42,10,0,2,0,1,0,0,43,42,11
9000503A,LOS ANGELES,622,89,14.31,0,33,6,0,7,0,0,0,0,15,18,9
9000504A,LOS ANGELES,1023,124,12.12,2,51,4,1,2,0,0,1,1,14,34,12
9000506A,LOS ANGELES,1070,219,20.47,0,82,10,1,9,0,0,0,0,62,39,14
9000507A,LOS ANGELES,1119,126,11.26,0,61,1,0,2,0,0,0,0,8,36,7
9000508A,LOS ANGELES,909,168,18.48,1,64,8,0,7,0,0,0,0,28,34,17
9000509A,LOS ANGELES,1116,241,21.59,2,102,6,0,15,0,2,0,0,48,50,13
9000510A,LOS ANGELES,1156,202,17.47,1,107,2,0,28,0,0,0,0,13,30,16
9000512A,LOS ANGELES,1149,255,22.19,1,133,6,1,56,0,0,1,0,20,28,2
9000515A,LOS ANGELES,704,156,22.16,1,107,2,0,6,0,0,0,0,10,20,6
9000516A,LOS ANGELES,1086,149,13.72,2,79,3,0,14,1,0,0,0,22,19,5
9000518A,LOS ANGELES,881,168,19.07,1,95,3,0,11,3,0,0,0,12,26,10
9000519A,LOS ANGELES,770,148,19.22,1,89,4,0,11,0,0,0,0,14,16,5
9000520A,LOS ANGELES,693,145,20.92,1,86,3,0,16,0,0,0,0,10,17,8
9000523A,LOS ANGELES,920,224,24.35,0,118,4,0,28,1,0,0,1,23,29,5
9000524A,LOS ANGELES,619,172,27.79,2,130,1,0,8,0,0,0,0,2,18,4
9000528A,LOS ANGELES,807,136,16.85,1,29,5,1,3,0,0,0,0,53,31,10
9000531A,LOS ANGELES,955,222,23.25,2,100,7,4,13,0,0,0,0,46,32,12
