number,name,registered_voters,ballots_cast,percentage_cast,alvarez,turner,moore,jennerjahn,harris,hernandez,darian,villaraigosa,saltsburg,rubin
9000126A,LOS ANGELES,1069,141,13.19,2,8,21,2,1,5,2,87,6,6
9000128A,LOS ANGELES,1074,229,21.32,1,25,61,3,3,6,25,85,5,11
9000129C,LOS ANGELES,959,168,17.52,2,15,47,0,0,4,5,82,7,3
9000131A,LOS ANGELES,1271,227,17.86,2,17,72,5,5,2,5,99,12,2
9000132A,LOS ANGELES,1275,196,15.37,0,4,45,2,1,4,11,112,3,2
9000134A,LOS ANGELES,1045,111,10.62,2,7,13,0,0,2,2,79,2,3
9000135A,LOS ANGELES,1116,195,17.47,2,11,30,5,5,3,7,123,4,0
9000136A,LOS ANGELES,1388,189,13.62,0,21,38,1,1,2,7,105,4,4
9000137A,LOS ANGELES,1479,262,17.71,2,15,54,4,2,8,11,148,5,6
9000139B,LOS ANGELES,1529,285,18.64,2,20,70,1,0,13,3,159,5,6
9000141A,LOS ANGELES,1539,259,16.83,7,17,69,4,3,3,7,126,11,3
9000147A,LOS ANGELES,1196,261,21.82,0,14,109,1,2,11,0,107,5,2
9000148A,LOS ANGELES,1002,160,15.97,1,7,30,9,1,3,1,94,9,4
9000149A,LOS ANGELES,677,101,14.92,1,6,19,0,0,3,4,59,4,3
9000151A,LOS ANGELES,978,150,15.34,1,13,26,2,4,4,10,81,4,2
9000153A,LOS ANGELES,1187,207,17.44,4,19,47,1,0,8,7,111,4,2
9000154B,LOS ANGELES,674,165,24.48,0,11,61,0,1,3,4,66,11,2
9000155B,LOS ANGELES,1348,274,20.33,2,14,91,2,1,6,4,140,8,2
9000157B,LOS ANGELES,1322,169,12.78,1,11,43,3,4,5,6,82,1,3
9000158A,LOS ANGELES,1325,273,20.6,1,17,95,0,1,3,8,133,5,2
9000159A,LOS ANGELES,1191,198,16.62,4,12,57,1,3,9,6,89,1,5
9000160A,LOS ANGELES,786,185,23.54,0,13,68,2,5,2,10,64,7,4
9000162A,LOS ANGELES,1264,233,18.43,3,10,98,1,2,2,4,95,7,3
9000163A,LOS ANGELES,1227,286,23.31,2,14,108,4,4,10,5,123,10,2
9000167A,LOS ANGELES,1016,154,15.16,6,13,39,2,4,6,1,72,5,0
9000168B,LOS ANGELES,1126,206,18.29,1,14,66,0,1,5,9,92,7,4
9000174A,LOS ANGELES,937,209,22.31,1,16,77,2,0,2,11,84,7,1
9000175A,LOS ANGELES,1047,173,16.52,0,15,61,2,0,1,4,77,6,2
9000176A,LOS ANGELES,853,261,30.6,1,17,113,2,1,4,6,90,7,5
9000177B,LOS ANGELES,1531,322,21.03,5,19,57,3,3,4,7,196,10,7
9000178B,LOS ANGELES,1501,184,12.26,2,12,34,1,0,2,4,113,7,6
9000180A,LOS ANGELES,1121,209,18.64,4,16,50,6,5,3,1,105,5,3
9000182B,LOS ANGELES,860,173,20.12,1,8,50,0,1,2,2,98,7,1
9000184A,LOS ANGELES,1495,261,17.46,6,17,67,3,2,10,7,136,2,5
9000187A,LOS ANGELES,1475,316,21.42,5,17,84,0,1,4,10,165,10,4
9000189A,LOS ANGELES,1126,240,21.31,1,13,92,2,5,5,9,98,11,3
9000191A,LOS ANGELES,1302,285,21.89,3,25,117,1,3,5,20,96,3,3
9000192A,LOS ANGELES,1450,284,19.59,0,19,103,3,5,7,7,122,9,1
9000193A,LOS ANGELES,1111,190,17.1,2,21,43,1,2,4,4,98,7,3
9000203A,LOS ANGELES,1140,279,24.47,1,18,109,2,4,5,4,109,10,2
9000207B,LOS ANGELES,784,191,24.36,1,12,65,3,3,3,5,69,15,3
9000207C,LOS ANGELES,981,188,19.16,2,15,72,1,2,5,8,69,10,1
9000212A,LOS ANGELES,1552,402,25.9,2,27,183,4,4,6,11,133,16,5
9000213B,LOS ANGELES,1564,268,17.14,5,21,95,5,2,11,10,102,3,4
9000214B,LOS ANGELES,1382,160,11.58,1,8,37,3,0,3,2,86,14,4
9000215B,LOS ANGELES,950,188,19.79,2,13,50,0,1,5,3,94,9,4
9000216A,LOS ANGELES,823,102,12.39,1,9,35,1,0,3,2,43,2,0
9000217A,LOS ANGELES,657,160,24.35,0,18,62,2,0,3,2,60,3,1
9000224A,LOS ANGELES,1609,271,16.84,5,29,66,3,1,6,5,128,6,8
9000225A,LOS ANGELES,1483,302,20.36,3,19,83,4,3,5,6,149,15,5
9000226A,LOS ANGELES,484,72,14.88,0,2,23,0,0,2,2,39,4,0
9000228A,LOS ANGELES,1179,227,19.25,1,9,98,1,1,5,6,96,6,2
9000230C,LOS ANGELES,1281,365,28.49,2,18,107,1,1,7,9,197,12,1
9000232C,LOS ANGELES,1592,236,14.82,4,10,43,1,5,7,9,146,4,4
9000234B,LOS ANGELES,1337,293,21.91,0,18,96,9,1,3,12,128,10,6
9000236B,LOS ANGELES,1190,259,21.76,2,20,90,2,4,3,9,100,13,4
9000237A,LOS ANGELES,1327,121,9.12,0,6,21,1,0,0,1,82,5,0
9000238B,LOS ANGELES,1620,326,20.12,0,29,91,1,0,4,12,155,13,4
9000239A,LOS ANGELES,1262,146,11.57,1,7,32,1,2,4,5,73,7,3
9000240B,LOS ANGELES,1300,142,10.92,3,9,32,6,2,2,2,74,5,2
9000243A,LOS ANGELES,782,169,21.61,2,6,9,0,1,2,1,129,14,0
9000244A,LOS ANGELES,1341,209,15.59,9,8,6,0,1,7,0,169,1,4
9000246C,LOS ANGELES,936,216,23.08,0,20,92,2,2,4,10,69,9,0
9000248A,LOS ANGELES,778,112,14.4,2,7,13,0,1,4,2,74,4,0
9000249A,LOS ANGELES,977,166,16.99,3,2,6,0,1,5,0,139,5,1
9000250A,LOS ANGELES,1437,195,13.57,5,11,50,7,2,3,4,99,9,0
9000251A,LOS ANGELES,1408,330,23.44,1,31,125,5,1,5,7,127,14,3
9000252A,LOS ANGELES,1168,176,15.07,2,17,48,4,2,4,7,76,10,0
9000254A,LOS ANGELES,1562,272,17.41,1,12,91,4,3,7,4,135,6,2
9000257A,LOS ANGELES,1517,240,15.82,1,8,90,1,2,5,3,113,10,5
9000260A,LOS ANGELES,1524,389,25.52,4,12,123,3,2,5,8,197,18,2
9000264A,LOS ANGELES,501,96,19.16,0,3,30,0,1,0,1,47,6,2
9000267A,LOS ANGELES,1195,247,20.67,1,15,77,2,0,7,6,114,7,1
9000268A,LOS ANGELES,1184,234,19.76,2,12,57,2,3,6,1,130,8,5
9000269A,LOS ANGELES,939,152,16.19,2,5,45,1,2,5,3,83,4,1
9000273A,LOS ANGELES,1229,246,20.02,4,4,13,0,1,4,1,199,6,5
9000274A,LOS ANGELES,1655,335,20.24,7,15,19,1,2,5,4,261,4,6
9000275A,LOS ANGELES,941,190,20.19,4,2,3,0,1,3,0,172,1,0
9000277A,LOS ANGELES,1051,249,23.69,5,6,15,0,2,3,1,207,2,0
9000279A,LOS ANGELES,879,201,22.87,2,21,79,1,2,3,6,61,9,10
9000280A,LOS ANGELES,1231,143,11.62,1,6,5,0,2,3,1,110,6,4
9000282A,LOS ANGELES,1461,144,9.86,4,4,14,0,4,2,2,103,5,0
9000283A,LOS ANGELES,818,128,15.65,1,19,26,0,1,1,2,70,2,2
9000285B,LOS ANGELES,1198,210,17.53,5,15,36,2,4,0,5,127,3,5
9000286A,LOS ANGELES,1261,143,11.34,2,2,30,2,0,3,2,86,4,4
9000288A,LOS ANGELES,1426,291,20.41,3,23,53,2,8,4,1,168,5,9
9000289A,LOS ANGELES,1543,123,7.97,2,8,12,1,0,2,0,90,0,0
9000292A,LOS ANGELES,1573,429,27.27,4,48,193,3,2,16,25,103,12,3
9000293A,LOS ANGELES,1280,111,8.67,5,9,8,0,3,0,1,74,3,2
9000300A,LOS ANGELES,857,116,13.54,2,3,9,1,1,2,1,87,5,1
9000301A,LOS ANGELES,1567,307,19.59,4,13,53,0,3,17,2,201,4,4
9000303A,LOS ANGELES,1560,339,21.73,2,27,91,2,2,6,7,173,12,9
9000304A,LOS ANGELES,1323,256,19.35,1,24,107,2,2,3,14,75,13,4
9000305A,LOS ANGELES,1391,262,18.84,3,20,90,4,2,7,8,107,11,2
9000312A,LOS ANGELES,608,123,20.23,3,12,40,0,0,5,2,48,6,3
9000314B,LOS ANGELES,1258,173,13.75,2,13,15,1,2,4,2,125,1,5
9000315B,LOS ANGELES,1353,320,23.65,0,24,161,3,2,3,4,100,10,5
9000316A,LOS ANGELES,1560,290,18.59,1,24,87,4,5,9,6,128,13,4
9000317A,LOS ANGELES,1391,180,12.94,7,6,39,8,0,6,4,85,12,5
9000318A,LOS ANGELES,1560,302,19.36,6,28,95,2,4,3,10,127,13,5
9000319A,LOS ANGELES,1141,179,15.69,3,8,30,0,3,5,1,121,2,4
9000323A,LOS ANGELES,1225,240,19.59,0,12,27,1,1,5,2,183,3,1
9000324A,LOS ANGELES,1441,178,12.35,1,7,10,0,0,3,1,146,4,0
9000325A,LOS ANGELES,1526,292,19.13,3,22,73,6,3,9,7,143,15,7
9000326A,LOS ANGELES,1047,147,14.04,5,6,26,2,1,2,1,84,10,1
9000327B,LOS ANGELES,911,120,13.17,6,4,9,0,0,5,2,87,5,2
9000331A,LOS ANGELES,1499,269,17.95,2,20,63,1,1,8,2,151,9,5
9000332A,LOS ANGELES,836,227,27.15,3,18,70,4,5,2,4,89,12,8
9000333A,LOS ANGELES,1251,274,21.9,2,27,102,3,6,10,9,93,8,6
9000334A,LOS ANGELES,860,156,18.14,4,16,53,1,3,3,5,59,2,5
9000336A,LOS ANGELES,1513,253,16.72,5,9,20,0,1,4,3,192,10,3
9000340A,LOS ANGELES,1590,332,20.88,5,31,125,3,3,6,6,120,12,10
9000342A,LOS ANGELES,943,174,18.45,1,17,67,0,1,3,3,71,4,4
9000343A,LOS ANGELES,967,181,18.72,1,17,70,4,0,2,2,76,5,1
9000345A,LOS ANGELES,1006,223,22.17,3,15,84,2,1,3,4,90,5,6
9000346A,LOS ANGELES,855,117,13.68,2,14,29,0,0,1,3,59,4,4
9000347A,LOS ANGELES,1338,206,15.4,0,13,59,5,1,1,5,102,12,1
9000348A,LOS ANGELES,1578,280,17.74,5,17,79,2,1,5,7,135,14,3
9000350A,LOS ANGELES,1173,170,14.49,1,21,63,6,0,4,4,55,3,3
9000351A,LOS ANGELES,959,173,18.04,1,11,67,1,4,8,5,61,4,3
9000352A,LOS ANGELES,1535,327,21.3,0,19,124,2,4,5,15,125,13,7
9000354B,LOS ANGELES,1641,172,10.48,5,15,15,0,7,2,2,111,1,5
9000355A,LOS ANGELES,1145,221,19.3,0,10,10,4,5,3,1,165,6,6
9000356A,LOS ANGELES,1466,309,21.08,3,22,124,5,4,8,8,108,7,10
9000358C,LOS ANGELES,926,188,20.3,0,21,59,5,0,5,4,78,6,1
9000359A,LOS ANGELES,878,133,15.15,2,5,18,0,1,3,2,94,5,2
9000364A,LOS ANGELES,1436,292,20.33,3,29,108,3,6,7,5,105,9,6
9000368C,LOS ANGELES,1295,221,17.07,6,5,28,3,3,4,2,138,15,3
9000371A,LOS ANGELES,1441,282,19.57,4,7,11,3,1,5,5,231,4,1
9000374A,LOS ANGELES,991,189,19.07,5,14,63,1,2,6,8,74,7,3
9000376A,LOS ANGELES,1620,247,15.25,4,12,28,3,2,7,6,175,5,1
9000377A,LOS ANGELES,1139,251,22.04,0,16,90,3,1,3,9,109,8,3
9000378A,LOS ANGELES,1343,245,18.24,1,24,76,2,2,8,3,107,6,7
9000380A,LOS ANGELES,1508,230,15.25,1,17,56,1,1,6,2,119,11,7
9000382A,LOS ANGELES,880,152,17.27,4,6,14,2,0,3,1,105,2,3
9000383B,LOS ANGELES,893,176,19.71,2,14,41,3,2,4,4,94,6,2
9000384A,LOS ANGELES,1006,177,17.59,4,8,39,4,0,2,0,108,5,0
9000384B,LOS ANGELES,793,125,15.76,3,6,21,2,2,6,2,77,2,0
9000386A,LOS ANGELES,1576,212,13.45,5,17,26,2,0,3,2,138,2,10
9000388A,LOS ANGELES,682,171,25.07,0,12,48,3,5,7,9,70,4,7
9000390C,LOS ANGELES,1164,187,16.07,4,8,12,0,1,3,6,144,4,0
9000391A,LOS ANGELES,1163,169,14.53,2,2,11,0,2,5,1,134,4,5
9000393A,LOS ANGELES,1280,202,15.78,2,17,48,3,2,2,8,105,5,1
9000396A,LOS ANGELES,1547,251,16.22,11,13,26,1,1,4,2,182,6,2
9000400B,LOS ANGELES,1618,308,19.04,6,15,34,4,0,2,7,227,2,6
9000401A,LOS ANGELES,1398,296,21.17,0,18,126,6,9,9,13,87,10,8
9000402A,LOS ANGELES,729,157,21.54,0,6,50,2,0,5,3,76,6,1
9000405A,LOS ANGELES,1141,191,16.74,5,8,14,0,1,3,1,146,6,2
9000406A,LOS ANGELES,1385,155,11.19,3,6,20,2,0,4,2,112,1,1
9000410A,LOS ANGELES,1210,209,17.27,2,6,55,3,0,7,8,107,6,3
9000411A,LOS ANGELES,1214,252,20.76,3,28,94,4,4,4,10,84,6,9
9000413A,LOS ANGELES,924,194,21,3,8,83,3,1,6,7,66,7,2
9000414A,LOS ANGELES,666,101,15.17,0,4,29,2,0,1,2,52,6,3
9000415A,LOS ANGELES,1385,201,14.51,4,8,20,1,0,4,8,144,2,6
9000416A,LOS ANGELES,968,215,22.21,1,32,85,2,1,12,12,55,8,2
9000417A,LOS ANGELES,1565,319,20.38,3,36,119,5,0,5,9,113,14,5
9000418A,LOS ANGELES,1558,277,17.78,1,30,76,2,1,6,2,144,5,0
9000423A,LOS ANGELES,1365,233,17.07,3,14,65,5,11,6,11,96,6,7
9000424A,LOS ANGELES,1251,283,22.62,3,20,109,2,3,6,9,102,13,5
9000427A,LOS ANGELES,1141,174,15.25,5,9,24,1,3,2,4,109,6,2
9000428A,LOS ANGELES,1424,289,20.29,0,21,121,6,6,2,11,99,11,1
9000429A,LOS ANGELES,784,109,13.9,4,3,29,0,1,4,7,51,4,1
9000434A,LOS ANGELES,756,111,14.68,2,6,17,0,1,2,2,66,8,2
9000436A,LOS ANGELES,1066,189,17.73,1,16,59,3,1,1,4,88,9,2
9000448A,LOS ANGELES,1475,311,21.08,2,20,134,6,2,5,8,99,10,10
9000449A,LOS ANGELES,1516,334,22.03,4,20,105,1,0,9,5,157,12,3
9000450A,LOS ANGELES,907,77,8.49,0,3,22,0,1,2,1,35,4,1
9000451A,LOS ANGELES,1379,205,14.87,5,10,24,0,1,3,1,152,3,1
9000452A,LOS ANGELES,1491,430,28.84,1,29,192,1,2,6,10,152,15,7
9000454A,LOS ANGELES,1168,223,19.09,7,7,16,0,1,5,2,163,6,5
9000455A,LOS ANGELES,1028,86,8.37,0,7,11,0,0,0,4,57,1,4
9000457A,LOS ANGELES,1204,166,13.79,1,8,23,1,0,2,1,122,4,1
9000458A,LOS ANGELES,418,68,16.27,0,3,6,0,1,0,0,53,2,2
9000460A,LOS ANGELES,665,110,16.54,1,7,30,0,0,2,3,59,2,1
9000461A,LOS ANGELES,1635,289,17.68,5,31,72,4,1,8,5,143,8,3
9000463A,LOS ANGELES,973,153,15.72,2,7,36,0,0,1,3,99,1,0
9000464A,LOS ANGELES,578,126,21.8,8,5,6,1,2,4,3,82,8,1
9000464B,LOS ANGELES,1175,153,13.02,8,7,10,0,1,5,1,98,6,1
9000466A,LOS ANGELES,1431,253,17.68,4,13,32,4,1,7,12,159,13,4
9000467A,LOS ANGELES,1604,219,13.65,3,7,18,1,1,14,3,151,4,3
9000469A,LOS ANGELES,1644,232,14.11,7,6,38,1,0,1,2,165,3,4
9000472A,LOS ANGELES,1259,203,16.12,1,8,37,0,2,7,2,129,13,3
9000474A,LOS ANGELES,1650,284,17.21,3,23,54,1,2,11,13,148,10,8
9000476A,LOS ANGELES,867,136,15.69,3,3,10,0,1,3,2,106,1,1
9000481A,LOS ANGELES,951,110,11.57,1,8,13,0,1,2,2,76,5,1
9000482A,LOS ANGELES,906,175,19.32,2,7,51,0,3,7,7,85,5,1
9000482C,LOS ANGELES,1128,149,13.21,0,9,39,2,1,3,2,76,10,2
9000490A,LOS ANGELES,1230,236,19.19,4,12,60,8,0,7,5,127,9,2
9000493A,LOS ANGELES,1183,133,11.24,5,6,23,2,3,3,4,68,10,3
9000496A,LOS ANGELES,1562,235,15.04,5,18,59,0,2,2,7,119,10,5
9000497A,LOS ANGELES,1131,193,17.06,2,13,56,0,1,3,11,92,6,4
9000498A,LOS ANGELES,1139,167,14.66,4,8,49,2,0,5,3,87,4,1
9000500B,LOS ANGELES,932,181,19.42,2,12,48,1,0,14,4,88,6,1
9000503A,LOS ANGELES,762,106,13.91,0,5,17,2,0,2,5,65,2,1
9000504A,LOS ANGELES,829,95,11.46,2,6,10,0,1,2,2,63,6,0
9000506A,LOS ANGELES,1207,212,17.56,2,20,55,4,0,3,7,106,9,1
9000507A,LOS ANGELES,1477,185,12.53,3,11,22,1,2,3,11,111,11,3
9000508A,LOS ANGELES,1270,222,17.48,2,11,55,2,2,1,5,120,16,3
9000508B,LOS ANGELES,498,89,17.87,3,3,31,0,0,0,0,42,8,0
9000510A,LOS ANGELES,969,163,16.82,2,11,29,0,0,4,2,103,5,3
9000511A,LOS ANGELES,1197,155,12.95,2,7,46,1,0,1,9,68,5,3
9000512A,LOS ANGELES,1480,218,14.73,2,17,23,1,1,11,7,144,4,1
9000515A,LOS ANGELES,693,144,20.78,3,3,11,1,4,0,3,112,4,0
9000516A,LOS ANGELES,1352,203,15.01,5,14,28,0,3,4,6,128,5,6
9000517A,LOS ANGELES,1502,331,22.04,7,20,15,1,0,5,2,262,7,2
9000519A,LOS ANGELES,1631,203,12.45,0,16,34,2,2,5,2,125,3,1
9000520B,LOS ANGELES,654,94,14.37,9,2,7,0,0,2,0,72,0,2
9000525C,LOS ANGELES,966,175,18.12,1,18,52,1,0,0,1,87,7,5
9000527A,LOS ANGELES,1023,224,21.9,1,14,83,2,0,6,10,92,14,1
9000528A,LOS ANGELES,1585,404,25.49,2,25,125,3,3,13,7,166,23,3
9000531A,LOS ANGELES,1495,286,19.13,4,20,63,3,0,6,3,168,7,3
9000533A,LOS ANGELES,1371,164,11.96,3,19,25,0,4,1,1,92,4,12
9000535A,LOS ANGELES,535,85,15.89,4,5,5,0,1,5,0,53,6,1
9000537A,LOS ANGELES,1414,221,15.63,2,11,43,3,1,8,7,121,16,3
9000540A,LOS ANGELES,1492,271,18.16,5,15,28,2,2,10,4,191,3,2
9000544A,LOS ANGELES,1051,114,10.85,1,2,13,1,1,2,2,78,11,2
9000546B,LOS ANGELES,1193,137,11.48,5,4,13,4,1,1,7,85,5,6
9000548B,LOS ANGELES,1012,89,8.79,1,7,20,2,0,1,3,50,4,0
9000549A,LOS ANGELES,1146,211,18.41,4,5,59,0,2,1,9,110,8,1
9000550A,LOS ANGELES,209,14,6.7,0,0,1,2,0,0,1,10,0,0
9000551C,LOS ANGELES,809,70,8.65,0,2,14,0,1,2,6,40,2,1
9000553A,LOS ANGELES,572,92,16.08,1,4,10,0,0,1,7,64,1,1
9000555A,LOS ANGELES,1411,22,1.56,1,0,2,0,2,2,0,12,0,2
9000556A,LOS ANGELES,1012,154,15.22,2,7,25,2,2,1,3,93,9,3
9000558A,LOS ANGELES,966,177,18.32,1,9,33,4,2,2,5,102,5,2
9000561A,LOS ANGELES,1098,260,23.68,1,16,78,1,1,6,7,134,8,0
9000562B,LOS ANGELES,1093,147,13.45,1,9,33,0,0,3,4,83,7,1
9000563A,LOS ANGELES,1436,243,16.92,1,18,56,2,3,7,7,137,4,1
9000566A,LOS ANGELES,1212,242,19.97,3,21,56,2,3,2,15,117,11,1
9000566B,LOS ANGELES,1367,225,16.46,0,13,75,2,1,8,10,104,5,2
9000568A,LOS ANGELES,1325,251,18.94,3,11,60,3,1,4,4,150,10,2
9000569A,LOS ANGELES,1282,243,18.95,2,21,70,0,2,4,10,116,5,3
9000572A,LOS ANGELES,1559,223,14.3,1,19,59,2,1,5,8,113,6,2
9000574A,LOS ANGELES,1637,244,14.91,4,6,14,0,3,9,2,187,7,5
9000575B,LOS ANGELES,1052,201,19.11,1,13,52,0,1,11,4,108,9,1
9000578B,LOS ANGELES,952,180,18.91,1,6,44,3,1,3,3,110,3,3
9000581B,LOS ANGELES,1165,208,17.85,1,6,53,2,1,9,8,103,8,4
9000585A,LOS ANGELES,1532,271,17.69,5,6,6,0,1,2,1,238,5,2
9000587B,LOS ANGELES,1253,192,15.32,1,11,34,2,2,6,7,103,9,4
9000589A,LOS ANGELES,1204,251,20.85,1,17,66,6,5,7,2,129,5,1
9000591A,LOS ANGELES,648,87,13.43,1,4,12,0,2,1,1,55,5,3
9000592A,LOS ANGELES,1528,248,16.23,2,17,56,0,7,7,6,132,6,5
9000596A,LOS ANGELES,1223,283,23.14,3,11,80,2,3,6,3,152,11,0
9000598A,LOS ANGELES,1401,208,14.85,3,3,17,0,2,6,8,155,5,1
9000600A,LOS ANGELES,1424,303,21.28,7,18,61,3,4,2,3,166,18,3
9000601A,LOS ANGELES,1071,144,13.45,2,6,22,1,0,4,6,90,4,6
9000605A,LOS ANGELES,1571,379,24.12,5,15,17,1,1,9,5,295,6,10
9000607A,LOS ANGELES,1099,215,19.56,0,12,68,2,3,3,3,100,14,6
9000608A,LOS ANGELES,663,106,15.99,3,9,7,0,2,2,3,72,3,3
9000610A,LOS ANGELES,1081,123,11.38,6,5,17,0,0,2,1,81,3,3
9000611B,LOS ANGELES,1328,335,25.23,0,16,112,1,4,7,9,163,6,3
9000612A,LOS ANGELES,703,201,28.59,0,15,97,3,2,5,4,56,3,4
9000613A,LOS ANGELES,1267,235,18.55,0,8,70,0,3,8,8,118,9,2
9000619A,LOS ANGELES,1106,103,9.31,4,5,26,2,0,2,1,53,4,2
9000632B,LOS ANGELES,1454,284,19.53,2,28,114,3,4,6,15,90,9,3
9000633A,LOS ANGELES,1359,318,23.4,3,24,146,4,4,9,18,81,10,6
9000636A,LOS ANGELES,1410,273,19.36,1,26,78,6,2,9,6,102,12,16
9000637C,LOS ANGELES,559,131,23.43,0,9,57,1,5,3,4,42,4,5
9000639A,LOS ANGELES,1113,297,26.68,4,28,135,1,3,3,7,91,11,9
9000640A,LOS ANGELES,1562,401,25.67,5,41,164,2,7,13,10,117,11,12
9000641D,LOS ANGELES,1577,356,22.57,1,41,130,5,4,12,23,105,11,13
