number,leader,leader_per,leader_mar,garcetti,greuel
9000226A,greuel,      51.200000000000003,6,122,128
9000227A,greuel,      52.919708029197103,16,129,145
9000244A,garcetti,      54.017857142857103,18,121,103
9000725C,garcetti,      58.606557377049199,42,143,101
9000230A,garcetti,      59.269662921348299,66,211,145
9000231A,garcetti,      54.066985645933002,34,226,192
9000257A,garcetti,      51.183431952662701,8,173,165
9000285B,greuel,      71.470588235294102,146,97,243
9000232A,garcetti,      53.191489361702097,12,100,88
9000236B,greuel,      55.147058823529399,28,122,150
9000237A,garcetti,      59.426229508196698,46,145,99
9000238A,greuel,      51.546391752577300,12,188,200
9000239C,garcetti,      57.142857142857103,20,80,60
9000246C,garcetti,      55.364806866952797,25,129,104
9000249A,garcetti,      63.157894736842103,70,168,98
9000252A,greuel,      53.071253071253103,25,191,216
9000254A,greuel,      54.347826086956502,28,147,175
9000727A,greuel,      50.310559006211200,1,80,81
9000259A,greuel,      50.965250965251002,5,127,132
9000260A,garcetti,      56.060606060606098,56,259,203
9000263A,garcetti,      58.426966292134800,60,208,148
9000264A,garcetti,      67.295597484276698,55,107,52
9000268A,garcetti,      52.884615384615401,18,165,147
9000269B,garcetti,      53.846153846153797,27,189,162
9000272A,garcetti,      71.656050955414003,272,450,178
9000267C,garcetti,      67.418546365914807,139,269,130
9000273A,greuel,      51.630434782608702,6,89,95
9000273B,garcetti,      52.511415525114202,11,115,104
9000274A,garcetti,      61.271676300578001,78,212,134
9000275A,garcetti,      58.754863813229598,45,151,106
9000282A,greuel,      68.803418803418793,88,73,161
9000283A,greuel,      71.462264150943398,182,121,303
9001426A,garcetti,      64.754098360655703,72,158,86
9000286A,garcetti,      55.288461538461497,22,115,93
9000288A,greuel,      70.883534136546203,208,145,353
9000289A,greuel,      60.583941605839399,58,108,166
9000293A,greuel,      67.403314917127105,63,59,122
9000294A,greuel,      72.289156626505999,74,46,120
9000295C,greuel,      60.784313725490200,33,60,93
9000296A,greuel,      67.765567765567795,97,88,185
9000301A,greuel,      52.464788732394403,14,135,149
9000303A,garcetti,      53.138075313807498,30,254,224
9000304A,greuel,      50.892857142857103,6,165,171
9000305A,greuel,      50.378787878787897,2,131,133
9000308B,greuel,      55.158730158730201,26,113,139
9000312A,garcetti,      52.830188679245303,15,140,125
9000314B,garcetti,      57.243816254416998,41,162,121
9000315B,garcetti,      55.244755244755197,30,158,128
9000330A,greuel,      50.967741935483900,6,152,158
9000317A,garcetti,      56.291390728476799,38,170,132
9000318A,greuel,      53.767123287671197,22,135,157
9000319A,garcetti,      58.241758241758198,60,212,152
9001428A,garcetti,      58.771929824561397,40,134,94
9000323A,garcetti,      52.519893899204199,19,198,179
9000324A,garcetti,      57.051282051282101,22,89,67
9000332A,garcetti,      60.483870967741900,52,150,98
9001121A,garcetti,      54.418604651162802,19,117,98
9000325A,garcetti,      54.088050314465399,26,172,146
9000326A,garcetti,      69.927536231884105,110,193,83
9000328A,garcetti,      55.200000000000003,26,138,112
9000328B,garcetti,      57.619047619047599,32,121,89
9000341A,garcetti,      51.744186046511601,6,89,83
9000333A,greuel,      54.697986577181197,28,135,163
9000334A,greuel,      50.163934426229503,1,152,153
9000343A,greuel,      58.411214953270999,36,89,125
9000345A,greuel,      51.041666666666700,6,141,147
9000336A,garcetti,      55.613577023498699,43,213,170
9000340A,garcetti,      50.886075949367097,7,201,194
9000391A,garcetti,      58.189655172413801,38,135,97
9000347A,tie,      50.000000000000000,0,145,145
9000348A,garcetti,      51.287553648068702,12,239,227
9000352A,greuel,      50.543478260869598,4,182,186
9000353A,greuel,      52.542372881355902,15,140,155
9000356A,garcetti,      50.938337801608597,7,190,183
9000392A,garcetti,      63.470319634703202,59,139,80
9000362A,garcetti,      53.475935828876999,26,200,174
9000364A,greuel,      53.964194373401497,31,180,211
9000369A,garcetti,      67.932489451476798,170,322,152
9001440A,garcetti,      58.235294117647101,28,99,71
9000371A,garcetti,      70.054945054945094,146,255,109
9000374A,garcetti,      54.166666666666700,30,195,165
9000376A,greuel,      50.413223140495901,2,120,122
9000377B,greuel,      53.527980535279802,29,191,220
9000380A,garcetti,      60.674157303370798,76,216,140
9001769C,greuel,      53.665689149560102,25,158,183
9000381A,garcetti,      50.318471337579602,1,79,78
9000382A,garcetti,      58.983050847457598,53,174,121
9000383B,garcetti,      54.651162790697697,32,188,156
9000384A,garcetti,      55.395683453237403,30,154,124
9000385A,garcetti,      58.702064896755203,59,199,140
9000386B,garcetti,      52.333333333333300,14,157,143
9000390C,garcetti,      54.752851711026601,25,144,119
9000393A,greuel,      57.291666666666700,42,123,165
9000395A,garcetti,      67.808219178082197,52,99,47
9000396A,garcetti,      52.422907488986802,11,119,108
9000398A,garcetti,      57.070707070707101,28,113,85
9000399A,greuel,      51.798561151079099,10,134,144
9000402A,greuel,      52.727272727272698,15,130,145
9000423A,greuel,      50.155763239875398,1,160,161
9000404A,garcetti,      60.725075528700899,71,201,130
9000405A,garcetti,      56.852791878172603,54,224,170
9000406A,greuel,      50.649350649350602,4,152,156
9000408A,garcetti,      64.651162790697697,63,139,76
9002280A,garcetti,      60.350877192982502,59,172,113
9000410A,garcetti,      56.410256410256402,40,176,136
9000411A,greuel,      52.108433734939801,14,159,173
9000414A,garcetti,      50.464396284829697,3,163,160
9000415A,garcetti,      52.020202020201999,16,206,190
9002673B,greuel,      67.307692307692307,72,68,140
9000416A,greuel,      54.022988505747101,21,120,141
9000417A,garcetti,      50.396825396825399,2,127,125
9000418A,garcetti,      64.401294498381901,89,199,110
9000419A,garcetti,      51.904761904761898,8,109,101
9000424A,greuel,      50.267379679144398,2,186,188
9000427A,garcetti,      57.191780821917803,42,167,125
9000429A,garcetti,      51.515151515151501,10,170,160
9000446A,garcetti,      62.962962962962997,126,306,180
9000436A,greuel,      53.787878787878803,20,122,142
9000437A,garcetti,      65.778688524590194,154,321,167
9000484A,garcetti,      56.250000000000000,36,162,126
9000448B,greuel,      51.590106007067099,9,137,146
9000449A,garcetti,      58.145363408521298,65,232,167
9000451A,garcetti,      52.272727272727302,14,161,147
9000452A,garcetti,      77.680140597539506,315,442,127
9000490A,greuel,      53.308823529411796,18,127,145
9000454A,garcetti,      62.857142857142897,90,220,130
9000455A,greuel,      52.272727272727302,4,42,46
9000457A,garcetti,      60.557768924302799,53,152,99
9000458A,garcetti,      67.142857142857096,96,188,92
9000460A,garcetti,      52.769679300291500,19,181,162
9000474A,garcetti,      52.291105121293803,17,194,177
9000464A,greuel,      54.887218045112803,39,180,219
9000466A,garcetti,      67.692307692307693,161,308,147
9000467C,garcetti,      53.906250000000000,20,138,118
9000469A,greuel,      53.242320819112599,19,137,156
9000472A,garcetti,      54.959785522788202,37,205,168
9000476A,garcetti,      66.417910447761201,88,178,90
9000492B,garcetti,      51.566265060241001,13,214,201
9000495A,garcetti,      62.532299741602102,97,242,145
9000496A,garcetti,      51.388888888888900,4,74,70
9000496B,greuel,      52.777777777777800,12,102,114
9000497A,greuel,      51.027397260274000,6,143,149
9000500B,greuel,      52.542372881355902,12,112,124
9000502A,garcetti,      61.904761904761898,35,91,56
9000503A,greuel,      51.875000000000000,6,77,83
9000504B,garcetti,      62.633451957295399,71,176,105
9000506A,garcetti,      52.037617554858898,13,166,153
9000507A,garcetti,      53.947368421052602,30,205,175
9005188A,garcetti,      57.142857142857103,30,120,90
9000508A,tie,      50.000000000000000,0,144,144
9000509A,greuel,      51.736111111111100,10,139,149
9000510A,garcetti,      57.401812688821700,49,190,141
9000511A,greuel,      50.310559006211200,1,80,81
9000512C,garcetti,      63.230240549828203,77,184,107
9000555A,garcetti,      63.829787234042598,13,30,17
9000731A,garcetti,      50.903614457831303,6,169,163
9000513A,garcetti,      71.574642126789399,211,350,139
9000515A,garcetti,      61.481481481481502,93,249,156
9000516A,garcetti,      56.349206349206298,32,142,110
9000517A,garcetti,      56.610169491525397,39,167,128
9000519A,greuel,      52.631578947368403,6,54,60
9000522A,garcetti,      65.208747514910499,153,328,175
9000523A,greuel,      50.236966824644497,1,105,106
9000566A,greuel,      51.209677419354797,12,242,254
9000527A,garcetti,      51.660516605166102,9,140,131
9000530A,garcetti,      60.634920634920597,67,191,124
9000531A,garcetti,      50.395778364116097,3,191,188
9000534A,garcetti,      53.105590062111801,20,171,151
9000535A,garcetti,      51.020408163265301,2,50,48
9000537A,greuel,      57.731958762886599,45,123,168
9000544A,garcetti,      54.929577464788700,14,78,64
9000549A,greuel,      57.142857142857103,31,93,124
9000552A,greuel,      51.282051282051299,3,57,60
9000553A,garcetti,      54.785478547854801,29,166,137
9000556A,garcetti,      54.205607476635500,18,116,98
9000558B,garcetti,      68.010752688172005,134,253,119
9000559A,garcetti,      52.212389380531000,5,59,54
9000561A,garcetti,      55.947955390334599,64,301,237
9000563A,garcetti,      53.054662379421202,19,165,146
9002153A,greuel,      64.609053497942398,71,86,157
9000567A,garcetti,      61.460446247464503,113,303,190
9000568C,garcetti,      52.957746478873197,21,188,167
9000569A,greuel,      50.264550264550302,2,188,190
9000572C,greuel,      56.431535269709499,31,105,136
9000574A,garcetti,      58.881578947368403,54,179,125
9000578A,greuel,      50.482315112540199,3,154,157
9001126A,garcetti,      51.898734177215204,12,164,152
9000580A,garcetti,      63.750000000000000,110,255,145
9000581A,greuel,      54.216867469879503,28,152,180
9000585A,garcetti,      52.012383900928803,13,168,155
9000586A,greuel,      50.518134715025901,4,191,195
9000587A,garcetti,      70.381231671554303,139,240,101
9000605A,garcetti,      53.065539112050701,29,251,222
9001127B,garcetti,      56.031128404669303,31,144,113
9000589A,garcetti,      58.474576271186400,80,276,196
9000592A,garcetti,      52.187500000000000,14,167,153
9001481A,garcetti,      58.558558558558602,57,195,138
9000595A,garcetti,      53.954802259887003,28,191,163
9000596A,greuel,      55.227882037533497,39,167,206
9000598A,garcetti,      66.122448979591795,79,162,83
9000601A,garcetti,      61.818181818181799,78,204,126
9000616A,greuel,      58.644067796610202,51,122,173
9000606D,garcetti,      51.048951048951103,6,146,140
9000607A,greuel,      54.938271604938301,32,146,178
9000608A,garcetti,      59.689922480620098,25,77,52
9000610A,garcetti,      68.396226415094304,78,145,67
9000611B,garcetti,      60.256410256410298,48,141,93
9000612A,garcetti,      52.132701421801002,9,110,101
9000613A,greuel,      53.488372093023301,24,160,184
9000624A,garcetti,      54.347826086956502,24,150,126
9000633A,greuel,      68.668407310705007,143,120,263
9000636A,greuel,      54.805194805194802,37,174,211
9000637B,greuel,      57.142857142857103,59,177,236
9001137B,garcetti,      53.979238754325301,23,156,133
9000639A,greuel,      57.881136950904398,61,163,224
9000640A,greuel,      56.659142212189600,59,192,251
9000641A,greuel,      53.117782909930703,27,203,230
9000642C,garcetti,      63.076923076923102,68,164,96
9000646A,greuel,      57.201646090535000,35,104,139
9000672A,greuel,      59.223300970873801,57,126,183
9002502A,greuel,      71.389645776566795,157,105,262
9000654A,greuel,      55.936073059360702,52,193,245
9000656B,greuel,      54.016620498614998,29,166,195
9000664B,garcetti,      60.937500000000000,98,273,175
9000674A,garcetti,      70.621468926553703,146,250,104
9000684A,garcetti,      62.540716612377800,77,192,115
9000689A,greuel,      51.344086021505397,10,181,191
9000691A,garcetti,      63.509749303621199,97,228,131
9000692A,greuel,      51.340996168582400,7,127,134
9000694B,garcetti,      64.663461538461505,122,269,147
9000699B,garcetti,      72.801635991820007,223,356,133
9000719B,greuel,      52.785923753665699,19,161,180
9000700B,garcetti,      71.084337349397600,105,177,72
9000712A,garcetti,      72.388059701492494,180,291,111
9000713C,greuel,      53.591160220994503,13,84,97
9000715A,garcetti,      60.398860398860400,73,212,139
9000718B,tie,      50.000000000000000,0,108,108
9000732A,greuel,      51.282051282051299,7,133,140
9000737B,greuel,      55.414012738853501,34,140,174
9000742A,greuel,      50.437317784256599,3,170,173
9002043C,greuel,      55.136986301369902,30,131,161
9000745A,greuel,      55.291005291005298,40,169,209
9000748A,garcetti,      52.249134948096902,13,151,138
9000751B,greuel,      53.181818181818201,28,206,234
9000756B,garcetti,      50.230414746543801,1,109,108
9000757B,garcetti,      69.090909090909093,147,266,119
9000758A,garcetti,      73.584905660377402,300,468,168
9000760A,garcetti,      61.583011583011597,120,319,199
9000789C,greuel,      50.404312668463596,3,184,187
9000766A,garcetti,      57.718120805369097,69,258,189
9000777A,greuel,      54.060913705583800,32,181,213
9000779A,garcetti,      53.963414634146297,26,177,151
9000782A,greuel,      55.113636363636402,18,79,97
9000784B,garcetti,      61.648745519713302,65,172,107
9000791A,garcetti,      52.941176470588204,18,162,144
9000785A,garcetti,      62.179487179487197,76,194,118
9000795A,garcetti,      73.773584905660400,252,391,139
9000804A,greuel,      51.785714285714299,10,135,145
9000904A,garcetti,      54.339622641509401,23,144,121
9000788A,garcetti,      60.091743119265999,88,262,174
9001232A,garcetti,      64.785992217898794,152,333,181
9000805A,greuel,      50.349650349650403,2,142,144
9000815A,garcetti,      60.845070422535201,77,216,139
9000819A,garcetti,      67.435158501440895,121,234,113
9000850A,garcetti,      66.985645933014396,142,280,138
9001233A,garcetti,      52.356020942408399,18,200,182
9001235A,garcetti,      65.106382978723403,71,153,82
9000821A,garcetti,      68.170426065162900,145,272,127
9000824A,garcetti,      56.557377049180303,16,69,53
9000829C,garcetti,      65.868263473053901,159,330,171
9001576A,garcetti,      56.826568265682702,37,154,117
9000831B,garcetti,      50.617283950617299,5,205,200
9000833D,garcetti,      59.740259740259702,60,184,124
9000854A,garcetti,      75.820895522388099,173,254,81
9000835A,garcetti,      62.947368421052602,123,299,176
9000837B,garcetti,      54.326923076923102,18,113,95
9000852B,garcetti,      65.811965811965806,111,231,120
9000841A,garcetti,      61.403508771929801,26,70,44
9000843A,garcetti,      65.551181102362193,158,333,175
9000844A,garcetti,      55.530474040632100,49,246,197
9000855B,garcetti,      77.688172043010795,206,289,83
9000856A,garcetti,      62.928348909657302,83,202,119
9000882A,garcetti,      53.293413173652702,22,178,156
9000866A,garcetti,      79.861111111111100,344,460,116
9000876A,garcetti,      55.149501661129598,31,166,135
9000871B,garcetti,      73.118279569892493,215,340,125
9000874A,garcetti,      69.117647058823493,78,141,63
9000884A,garcetti,      53.050397877984103,23,200,177
9000885A,garcetti,      58.352402745995398,73,255,182
9000894A,garcetti,      63.926940639269397,61,140,79
9001570C,garcetti,      60.759493670886101,68,192,124
9000887B,garcetti,      61.500000000000000,92,246,154
9001575A,garcetti,      59.276018099547500,41,131,90
9000898B,greuel,      50.697674418604699,6,212,218
9000900A,garcetti,      54.495912806539501,33,200,167
9000902B,garcetti,      60.946745562130197,74,206,132
9000903A,garcetti,      69.757174392935994,179,316,137
9000907A,garcetti,      61.971830985915503,85,220,135
9000908A,greuel,      64.534883720930196,100,122,222
9000941A,garcetti,      69.047619047619094,144,261,117
9000945B,greuel,      66.451612903225794,102,104,206
9000913D,garcetti,      53.941908713692897,19,130,111
9000919A,garcetti,      72.200000000000003,222,361,139
9001008B,garcetti,      55.555555555555600,32,160,128
9000922B,garcetti,      62.500000000000000,106,265,159
9000927A,garcetti,      61.688311688311700,72,190,118
9000939B,garcetti,      75.916230366492101,99,145,46
9002063A,greuel,      64.285714285714306,36,45,81
9000946A,garcetti,      52.777777777777800,18,171,153
9000947A,garcetti,      75.373134328358205,136,202,66
9000951A,garcetti,      65.230769230769198,99,212,113
9000953A,garcetti,      56.435643564356397,39,171,132
9001113A,garcetti,      51.322751322751301,10,194,184
9000956A,garcetti,      61.994609164420503,89,230,141
9000957B,greuel,      55.780346820809200,40,153,193
9000958A,garcetti,      53.164556962025301,10,84,74
9001582B,garcetti,      64.049586776859499,68,155,87
9000959A,garcetti,      72.627737226277404,124,199,75
9000964A,garcetti,      63.254593175853003,101,241,140
9000965A,garcetti,      73.866090712743002,221,342,121
9000966B,garcetti,      71.581769436997305,161,267,106
9000969A,garcetti,      72.707423580785999,208,333,125
9001587A,garcetti,      54.216867469879503,7,45,38
9000970A,garcetti,      72.500000000000000,144,232,88
9000987A,greuel,      50.646551724137900,6,229,235
9000988A,greuel,      53.947368421052602,24,140,164
9000989A,garcetti,      50.326797385620900,2,154,152
9000993A,greuel,      51.028806584362101,5,119,124
9000994A,garcetti,      67.687074829932001,104,199,95
9000995A,garcetti,      67.364016736401695,83,161,78
9000998A,garcetti,      50.404312668463596,3,187,184
9001000A,greuel,      50.972762645914401,5,126,131
9001005A,greuel,      52.272727272727302,14,147,161
9001007A,greuel,      50.389105058365800,4,255,259
9001008A,greuel,      52.244897959183703,11,117,128
9001014A,garcetti,      63.178294573643399,68,163,95
9001015A,greuel,      56.269113149847101,41,143,184
9001027A,garcetti,      51.704545454545503,6,91,85
9001019A,greuel,      51.546391752577300,9,141,150
9001024A,garcetti,      58.189655172413801,38,135,97
9001052A,garcetti,      55.704697986577202,51,249,198
9001055A,garcetti,      50.197628458498002,1,127,126
9001029A,greuel,      52.403846153846203,20,198,218
9001030A,garcetti,      50.857142857142897,6,178,172
9001031A,garcetti,      57.281553398058300,45,177,132
9001036A,garcetti,      65.165876777251199,128,275,147
9001060A,garcetti,      53.108808290155402,24,205,181
9001041A,greuel,      50.746268656716403,6,198,204
9001042A,greuel,      69.902912621359206,41,31,72
9001044A,garcetti,      62.111801242235998,117,300,183
9001046D,garcetti,      56.053811659192803,27,125,98
9001047B,garcetti,      59.846547314577997,77,234,157
9001063A,garcetti,      51.589242053789697,13,211,198
9001064A,garcetti,      56.828193832599098,31,129,98
9001065A,greuel,      57.657657657657701,51,141,192
9001049A,garcetti,      60.933660933660903,89,248,159
9001073A,garcetti,      61.691542288557201,94,248,154
9001114A,garcetti,      50.424929178470300,3,178,175
9001074A,garcetti,      56.787330316742100,60,251,191
9001077A,garcetti,      54.325259515570899,25,157,132
9001080B,garcetti,      56.435643564356397,39,171,132
9001081A,garcetti,      57.142857142857103,46,184,138
9001083A,garcetti,      51.147540983606604,7,156,149
9001084B,greuel,      52.380952380952401,10,100,110
9001085A,tie,      50.000000000000000,0,129,129
9001087A,garcetti,      50.301204819277103,2,167,165
9001117A,greuel,      55.813953488372100,15,57,72
9001090A,garcetti,      59.116022099447498,66,214,148
9001092C,garcetti,      53.516819571865398,23,175,152
9001094A,greuel,      51.533742331288302,10,158,168
9001095B,garcetti,      54.347826086956502,28,175,147
9001111B,garcetti,      50.680272108843504,4,149,145
9001096A,greuel,      50.312500000000000,2,159,161
9001097B,garcetti,      59.627329192546597,93,288,195
9001098A,greuel,      50.568181818181799,2,87,89
9001104A,garcetti,      68.299711815562006,127,237,110
9001109A,garcetti,      52.840909090909101,20,186,166
9001120A,greuel,      54.545454545454497,25,125,150
9001103A,garcetti,      64.776119402985103,99,217,118
9001129A,tie,      50.000000000000000,0,115,115
9001152A,garcetti,      52.140077821011701,11,134,123
9001157A,garcetti,      53.605769230769198,30,223,193
9001158A,garcetti,      50.872093023255800,6,175,169
9001271A,garcetti,      60.101010101010097,40,119,79
9001134A,garcetti,      54.632587859424902,58,342,284
9001159B,greuel,      62.576687116564401,41,61,102
9001162A,greuel,      56.129032258064498,19,68,87
9001164A,greuel,      59.232613908872899,77,170,247
9001165D,garcetti,      56.140350877193001,21,96,75
9001167A,garcetti,      53.535353535353501,14,106,92
9001172A,garcetti,      54.421768707482997,26,160,134
9001176B,greuel,      52.879581151832497,22,180,202
9001177A,greuel,      51.168831168831197,9,188,197
9001178A,garcetti,      55.208333333333300,40,212,172
9001180A,garcetti,      58.867924528301899,47,156,109
9001184A,garcetti,      59.731543624161098,29,89,60
9001204A,greuel,      66.433566433566398,47,48,95
9001207A,garcetti,      63.400576368876102,93,220,127
9005666A,garcetti,      56.074766355140198,26,120,94
9001184B,garcetti,      58.947368421052602,68,224,156
9001272A,garcetti,      58.576051779935298,53,181,128
9001194A,garcetti,      57.264957264957303,51,201,150
9001210A,garcetti,      57.278481012658197,46,181,135
9001212A,garcetti,      61.487964989059101,105,281,176
9001309A,greuel,      56.923076923076898,36,112,148
9001195A,garcetti,      59.375000000000000,60,190,130
9001196A,garcetti,      62.544169611307403,71,177,106
9001220A,garcetti,      62.608695652173900,58,144,86
9001224A,garcetti,      67.323943661971796,123,239,116
9001218A,garcetti,      64.102564102564102,55,125,70
9001219A,garcetti,      62.942779291553101,95,231,136
9001227A,garcetti,      64.431486880466494,99,221,122
9001231A,garcetti,      66.775244299674299,103,205,102
9001236C,garcetti,      52.293577981651403,10,114,104
9001244A,garcetti,      52.554744525547399,14,144,130
9001246A,greuel,      66.055045871559599,70,74,144
9001249A,garcetti,      58.983050847457598,53,174,121
9001250A,garcetti,      58.527131782945702,44,151,107
9001253A,garcetti,      66.390041493775897,79,160,81
9001256A,garcetti,      61.790393013100399,108,283,175
9001257B,garcetti,      59.903381642512102,82,248,166
9001266B,garcetti,      56.910569105691103,68,280,212
9001274A,garcetti,      53.023255813953497,13,114,101
9001279A,garcetti,      67.317073170731703,142,276,134
9001281A,garcetti,      53.703703703703702,20,145,125
9001282A,garcetti,      64.347826086956502,66,148,82
9001283B,garcetti,      58.245614035087698,47,166,119
9001485A,garcetti,      55.163043478260903,38,203,165
9001290A,garcetti,      58.752515090543298,87,292,205
9001299B,garcetti,      55.721393034825901,23,112,89
9001303A,garcetti,      57.794676806083601,41,152,111
9001312A,garcetti,      62.987012987013003,40,97,57
9001314A,greuel,      61.073825503355700,33,58,91
9001306A,garcetti,      74.276527331189698,151,231,80
9001307A,garcetti,      68.376068376068403,86,160,74
9001318A,garcetti,      59.192825112107599,41,132,91
9001320A,greuel,      65.686274509803894,32,35,67
9001321A,garcetti,      58.171745152354603,59,210,151
9001323A,greuel,      58.518518518518498,23,56,79
9001326A,garcetti,      57.272727272727302,32,126,94
9001490A,garcetti,      50.220264317180600,1,114,113
9001329A,garcetti,      64.659685863874302,112,247,135
9001330A,garcetti,      70.370370370370395,11,19,8
9001331A,garcetti,      64.761904761904802,93,204,111
9001332A,garcetti,      67.023554603854393,159,313,154
9001338A,garcetti,      65.957446808510596,30,62,32
9001341A,garcetti,      64.912280701754398,17,37,20
9001344B,garcetti,      51.877133105802002,11,152,141
9001342A,garcetti,      61.298701298701303,87,236,149
9001343C,garcetti,      64.066852367688000,101,230,129
9001346A,garcetti,      64.285714285714306,4,9,5
9001492A,greuel,      53.608247422680400,21,135,156
